"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1365256","Foreign, Commonwealth and Development Office","false","2021-11-12","<p>In June the Ministry of Defence sent Counter Explosives Experts to survey parts of Azerbaijan worst effected by unexplored ordnance to understand how the UK can best support Azerbaijan in this area. The Minister for Europe and Americas announced in September that the UK had contributed £500,000 to a United Nations Development Programme initiative to take action on mines left in the region as a legacy of the conflict in and around Nagorno-Karabakh. These funds will assist with training and personnel to support de-mining in Azerbaijan.</p>","Lord Goldsmith of Richmond Park",,"2021-11-12T14:49:35.693Z","http://data.parliament.uk/resources/1365256/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Azerbaijan: Land Mines","2","House of Lords","To ask Her Majesty's Government, (1) what assistance they have provided, and (2) what plans they have to provide assistance, to the government of Azerbaijan to help with its ongoing efforts to clear landmines in that country.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL3620"
"http://data.parliament.uk/resources/1365259","Foreign, Commonwealth and Development Office","false","2021-11-11","<p>The UK is in close contact with the High Representative (HiRep), including about his report to the United Nations Secretary General. The HiRep's report paints a worrying picture of the situation in Bosnia and Herzegovina (BiH). We heed his warning that BiH is facing the greatest existential threat of its post-war period, and that there is a real prospect for further division and conflict. Along with our international partners, we are working to tackle the divisive rhetoric and actions from some politicians in BiH, including the threats to re-establish a Republika Srpska army and to pull out of other established state-level institutions. Such an approach puts at risk 26 years of hard-won progress, endangers the peace and stability of the country and the region, and undermines the Dayton Peace Agreement. Although the HiRep did not brief the Security Council this month, his report was circulated to Council members. We fully support his right to address the Council, and look forward to welcoming him to the Council in future meetings. We also look forward to engaging further with the HiRep when he visits London in December.</p>","Lord Goldsmith of Richmond Park","HL3627","2021-11-11T13:36:37.177Z","http://data.parliament.uk/resources/1365259/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Bosnia and Herzegovina: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the High Representative for Implementation of the Peace Agreement on Bosnia and Herzegovina about his 60th report to the United Nations Secretary-General.","false","Biography information for Baroness Helic","Baroness Helic","HL3626"
"http://data.parliament.uk/resources/1365260","Foreign, Commonwealth and Development Office","false","2021-11-11","<p>The UK is in close contact with the High Representative (HiRep), including about his report to the United Nations Secretary General. The HiRep's report paints a worrying picture of the situation in Bosnia and Herzegovina (BiH). We heed his warning that BiH is facing the greatest existential threat of its post-war period, and that there is a real prospect for further division and conflict. Along with our international partners, we are working to tackle the divisive rhetoric and actions from some politicians in BiH, including the threats to re-establish a Republika Srpska army and to pull out of other established state-level institutions. Such an approach puts at risk 26 years of hard-won progress, endangers the peace and stability of the country and the region, and undermines the Dayton Peace Agreement. Although the HiRep did not brief the Security Council this month, his report was circulated to Council members. We fully support his right to address the Council, and look forward to welcoming him to the Council in future meetings. We also look forward to engaging further with the HiRep when he visits London in December.</p>","Lord Goldsmith of Richmond Park","HL3626","2021-11-11T13:36:37.223Z","http://data.parliament.uk/resources/1365260/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Bosnia and Herzegovina: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the latest report of the High Representative for Implementation of the Peace Agreement on Bosnia and Herzegovina and his conclusions that violations of the peace agreement have taken place; and what steps they intend to take in response to that finding.","false","Biography information for Baroness Helic","Baroness Helic","HL3627"
"http://data.parliament.uk/resources/1365261","Foreign, Commonwealth and Development Office","false","2021-11-09","<p>The High Representative (HiRep) has the UK's full support, including for the use of executive powers should the situation require it. Christian Schmidt was legitimately appointed as HiRep in May by the Peace Implementation Council Steering Board (PIC SB), of which the UK is a member. We reject attempts from Russia and from some within Bosnia and Herzegovina (BiH) to undermine the HiRep and to close his office prematurely. These efforts undermine regional security and BiH's objective of Euro-Atlantic integration. The conditions for closure (the so-called 5+2) were set by the PIC SB and unfortunately have not yet been met. Along with international partners, we are ensuring the HiRep's position and work is secured, and we continue to urge Russia to return to productive engagement in the PIC SB.</p>","Lord Goldsmith of Richmond Park",,"2021-11-09T15:51:46.227Z","http://data.parliament.uk/resources/1365261/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Office of the High Representative for Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty's Government what support they are providing to the Office of the High Representative in Bosnia and Herzegovina; and what steps they will take to support the authority of the High Representative against challenge from (1) within Bosnia-Herzegovina, and (2) Russia.","false","Biography information for Baroness Helic","Baroness Helic","HL3628"
"http://data.parliament.uk/resources/1365262","Foreign, Commonwealth and Development Office","false","2021-11-09","<p>The UK remains committed to maintaining peace and stability in Bosnia and Herzegovina (BiH). The EU stabilisation force, EUFOR, plays a vital role in safeguarding peace and security. Earlier this month, the United Nations Security Council authorised EUFOR's mandate for a further 12 months. Although the UK no longer participates in EUFOR following our withdrawal from the European Union, we liaise closely with Commander EUFOR and his team. We support the NATO HQ in Sarajevo including though the secondment of UK staff officers, who are playing an important role in building the capacity of the BiH Armed Forces. We are also supporting the Armed Forces bilaterally through the supply of critical training equipment, namely live fire targets and an urban training facility. We will continue this work to ensure that we provide effective support to BiH in implementing domestic reforms and tackling challenges to peace and stability.</p>","Lord Goldsmith of Richmond Park",,"2021-11-09T15:52:24.887Z","http://data.parliament.uk/resources/1365262/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Bosnia and Herzegovina: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what plans they have to strengthen their military commitment to maintaining peace and stability in Bosnia and Herzegovina, through (1) EUFOR, or (2) NATO, deployments.","false","Biography information for Baroness Helic","Baroness Helic","HL3629"
"http://data.parliament.uk/resources/1365269","Foreign, Commonwealth and Development Office","false","2021-11-16","<p>Our Embassy in Tel Aviv regularly raises the importance of the Israeli security force's adherence to the principles of necessity and proportionality when defending its legitimate security interest. We also continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon",,"2021-11-16T17:10:11.853Z","http://data.parliament.uk/resources/1365269/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Omar Hasan Abu al-Nil","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the killing of Omar Abu a-Nil.","false","Biography information for Baroness Janke","Baroness Janke","HL3636"
"http://data.parliament.uk/resources/1365270","Foreign, Commonwealth and Development Office","false","2021-11-16","<p>As the Minister for Middle East and North Africa made clear on 28 October, we urge the Government of Israel to reverse the decisions on 24 October and 27 October to advance the construction of settlement units in the occupied West Bank and East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We continue to urge the Israeli and Palestinian leaderships to avoid actions which make peace more difficult to achieve.</p>","Lord Ahmad of Wimbledon",,"2021-11-16T17:05:47.887Z","http://data.parliament.uk/resources/1365270/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the statement from US state department spokesman Ned Price on 26 October that the government of the USA “strongly opposed the expansion of settlements”, and (2) the diplomatic implications of (a) the final approval by an Israeli planning committee for 1,800 housing units, and (b) the preliminary approval by that committee for 1,344 others, in the West Bank.","false","Biography information for Baroness Janke","Baroness Janke","HL3637"
"http://data.parliament.uk/resources/1365271","Foreign, Commonwealth and Development Office","false","2021-11-16","<p>We condemn any incidence of violence by settlers against Palestinians. The UK regularly raises the issue of settler violence with the Government of Israel, most recently with Israel's Ministry of Defence on 19 October. We welcome the efforts of Israeli authorities to address settler violence, and urge them to investigate thoroughly every instance to bring those responsible to justice. We also continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon",,"2021-11-16T17:06:27.757Z","http://data.parliament.uk/resources/1365271/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Tareq Zubeidi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the reported kidnap and torture of Tareq Zbeidi by Israeli settlers.","false","Biography information for Baroness Janke","Baroness Janke","HL3638"
"http://data.parliament.uk/resources/1365272","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>We are aware of the particular significance of olive trees given their status as a national symbol and the sole source of income for many Palestinian farmers. We have repeatedly raised the issue of incidents of settler violence, including the destruction of olive trees, with the Israeli authorities. We continue to urge them to investigate thoroughly every instance to bring those responsible to justice and of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon",,"2021-11-15T17:16:46.947Z","http://data.parliament.uk/resources/1365272/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Occupied Territories: Olives","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about Palestinians being prevented from harvesting their olive crops in occupied territory by (1) Israeli forces, and (2) Israeli settlers.","false","Biography information for Baroness Janke","Baroness Janke","HL3639"
"http://data.parliament.uk/resources/1365292","Foreign, Commonwealth and Development Office","false","2021-11-10","<p>Following the conclusion of the Spending Review, the Government is actively considering nutrition programming within the business planning process. No decisions on individual programmes have yet been made.</p><p>Tackling malnutrition remains a core focus of our work on global health, humanitarian response and in support of UK goals on girls' education and climate.  It is critical for reducing preventable deaths and ensuring children get the best start in life in the poorest countries of the world.</p>","Lord Goldsmith of Richmond Park",,"2021-11-10T14:22:50.073Z","http://data.parliament.uk/resources/1365292/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to develop healthy nutrition for children in their global support programmes.","false","Biography information for Lord German","Lord German","HL3622"
