"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/423170","Home Office","false","2015-10-29","<p>Our country information and guidance recognises that, in general, religious minorities including Christians, are particularly vulnerable and are likely to be at risk of persecution in parts of Iraq. Each claim is considered on its individual merits, taking into account up to date country information.</p><p>In the 5 years since 2010, we have granted refugee status to 20 Iraqi’s with a claimed Christian religion however we are unable to confirm that the reason for the grant of status was on the basis of their Christianity.</p><br /><table><tbody><tr><td rowspan="2"><p><strong></strong> <strong>Religion</strong></p></td><td colspan="5"><p><strong>Granted in Year</strong></p></td><td rowspan="2"><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Christian</p></td><td><p>5</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>19</p></td></tr><tr><td><p>Christian - Coptic/Orthodox</p></td><td><p><br></p></td><td><p>1</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>20</strong></p></td></tr></tbody></table>","Lord Bates","2015-10-29T17:15:32.7Z","http://data.parliament.uk/resources/423170/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-22","Refugees: Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the welfare of Iraqi Christians fleeing that country; and how many have been granted refugee status in the United Kingdom in each year since 2010.","false","Biography information for Lord Patten","Lord Patten","HL2920"
"http://data.parliament.uk/resources/420519","Foreign and Commonwealth Office","false","2015-10-19","<p>Conflict and instability in the Middle East and North Africa has made the plight of many minorities, including Chaldean Catholics, a significant concern. We have witnessed systematic and deliberate attacks against religious and ethnic minorities in the region, and some countries tragically risk seeing the disappearance of communities that have existed there peacefully for centuries. We deplore all discrimination against religious and ethnic minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the region to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens. We also work proactively in the region to promote community cohesion and inclusive governance.</p><p>On the granting of refugee status to Chaldean Catholics, the British Government does not divulge which groups are granted asylum in order to protect their identities. The Refugee Convention requires asylum to be granted to those who are outside their countries of origin and have a well-founded fear of persecution on return for reasons which include religion or ethnic origin. The UK has a proud tradition of providing refuge to those who come here in need of protection and we are ready to assist those who come here to seek asylum. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), recently announced that the UK would resettle a further 20,000 Syrian refugees over the next five years under the Vulnerable Persons Relocation Scheme.</p>","Baroness Anelay of St Johns","2015-10-19T15:36:46.307Z","http://data.parliament.uk/resources/420519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Middle East: Christianity","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the welfare and security of the Chaldean Catholic communities in the Middle East; and whether any Chaldean Christians have been afforded refugee status in the United Kingdom since 2010.","false","Biography information for Lord Patten","Lord Patten","HL2494"
"http://data.parliament.uk/resources/420520","Foreign and Commonwealth Office","false","2015-10-19","We are concerned by recent reports containing allegations of secret detentions and the use of torture in Egypt. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that the human rights of all detainees are upheld and due process is observed. We continue to raise these issues with the Egyptian government. In January this year, I personally raised concerns over reports of mistreatment of detainees and the importance of due process with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif. The UK raised the issue of torture and inhumane treatment in detention in Egypt at the UN Human Rights Council in June 2015. Our ambassador and officials in Cairo, regularly raise these issues with the Egyptian authorities, most recently in September 2015. The Foreign and Commonwealth Office takes all allegations or concerns of torture and mistreatment extremely seriously. Where UK nationals are involved, with the prisoner’s permission, we follow up all allegations of torture and mistreatment with the Egyptian authorities, depending on the circumstances of each case.","Baroness Anelay of St Johns","2015-10-19T15:38:12.583Z","http://data.parliament.uk/resources/420520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Egypt: Detainees","2","House of Lords","To ask Her Majesty’s Government what is their assessment of allegations that secret detention without charge or information being given to relatives and torture is in widespread use in the Egyptian security forces; and whether any United Kingdom citizens have been or are currently involved.","false","Biography information for Lord Patten","Lord Patten","HL2495"
"http://data.parliament.uk/resources/420521","Department for Communities and Local Government","false","2015-10-21","<p>We have ensured strong protection for Green Belt in national planning policy, making clear that most new building is inappropriate there; and that a Green Belt boundary may be altered only in exceptional circumstances, using the Local Plan process. We abolished regional housing targets that threatened the Green Belt. Green Belt area remains constant at 13 per cent of England, successfully restraining unwanted urban sprawl in many areas. The Green Belt is 34,000 hectares larger than in 1997 if we disregard land reclassified as national park.</p>","Baroness Williams of Trafford","2015-10-21T15:12:23.473Z","http://data.parliament.uk/resources/420521/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-10-12","Green Belt","2","House of Lords","To ask Her Majesty’s Government what is their assessment of green belt policy since 2010 in England.","false","Biography information for Lord Patten","Lord Patten","HL2496"
"http://data.parliament.uk/resources/420559","Foreign and Commonwealth Office","false","2015-10-19","The UK Government has full diplomatic relations with the Government of Belarus, and continue to work to improve them. We welcomed the release of six political prisoners on 22 August, although we continue to have concerns about the human rights situation. We have noted the preliminary statement of the Organisation for Security and Co-operation in Europe’s Office for Democratic Institutions and Human Rights (ODIHR) on the conduct of the presidential elections on 11 October, and await its final report. We hope that the Government of Belarus can take forward its dialogue with ODIHR on how to improve the conduct of future elections. We work closely with EU partners on these issues, and engage with the Belarusian authorities to press for political and economic reforms.","Baroness Anelay of St Johns","2015-10-19T15:39:48.867Z","http://data.parliament.uk/resources/420559/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Belarus: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government what is their assessment of their current relationship with the government of Belarus.","false","Biography information for Lord Patten","Lord Patten","HL2534"
"http://data.parliament.uk/resources/420560","HM Treasury","false","2015-10-23","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p>This question has been passed on to the FCA. They will reply directly to the noble Lord by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord O'Neill of Gatley","2015-10-23T12:53:42.067Z","http://data.parliament.uk/resources/420560/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-12","Investment: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the transparency of costs charged to investors by asset managers based and regulated in the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL2535"
"http://data.parliament.uk/resources/419429","Home Office","false","2015-10-05","<p>Since 2010 Her Majesty's Government has spent £196m in Calais and the surrounding locations to secure the border, which includes day to day activity such as carrying out passport checks on all passengers, searching for illicit goods, as well as stopping and deterring illegal migration. Part of this figure includes the recent investment to reinforce security through infrastructure improvements at Border Force’s controls in Northern France. This has included £7 million for fencing at Coquelles, which will help protect Eurotunnel’s freight approach road, a £2 million upgrade of detection technology and boosting our dog searching capability by £1 million.</p><p>Her Majesty's Government is also supporting the Port of Calais to create a secure waiting area for UK-bound lorries and has committed to funding additional security guards at the Eurotunnel site in the area.</p><p>The Home Office and its partners, including the National Crime Agency, also fund wider activity to stop and deter illegal migration in Calais; however, it is not possible to attribute a specific amount to spending in the Calais area alone.</p>","Lord Bates","2015-10-05T16:12:06.83Z","http://data.parliament.uk/resources/419429/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-17","Undocumented Migrants: Calais","2","House of Lords","To ask Her Majesty’s Government how much has been spent since 2010 to deter illegal immigration in Calais and the surrounding region.","false","Biography information for Lord Patten","Lord Patten","HL2360"
"http://data.parliament.uk/resources/419430","Foreign and Commonwealth Office","false","2015-09-29","<p>The British Government has not made any such assessment. Her Majesty’s Government of Gibraltar has constitutional competence for marine conservation and habitats in British Gibraltar Territorial Waters.</p>","Baroness Anelay of St Johns","2015-09-29T16:38:16.863Z","http://data.parliament.uk/resources/419430/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-17","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the potential benefits to marine conservation and habitats of extending British territorial waters in the sea areas around Gibraltar away from Spain.","false","Biography information for Lord Patten","Lord Patten","HL2361"
"http://data.parliament.uk/resources/418806","Department for Transport","false","2015-09-23","<p>Network Rail identified possible schemes for upgrading the line between Exeter and Salisbury in its Wessex and Western Route Studies, published in August 2015.</p><p> </p><p> </p><p> </p><p>Schemes included the creation of additional double track sections, in order to improve journey times and route capacity. The costs and benefits of full line re-doubling were not assessed.</p><p> </p><p> </p><p> </p><p>Network Rail stated that the schemes it had evaluated could be an option for delivery in Control Period 7 (2025-2029) or beyond.</p><p> </p>","Lord Ahmad of Wimbledon","2015-09-23T10:35:36.037Z","http://data.parliament.uk/resources/418806/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-15","West of England Line","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the economic, environmental and social effects of converting the railway between Exeter and Salisbury to double-track throughout its length.","false","Biography information for Lord Patten","Lord Patten","HL2241"
"http://data.parliament.uk/resources/418807","Home Office","false","2015-10-05","<p>The independent Crime Survey for England and Wales shows that crime has fallen by more than a quarter since June 2010. While better police recording of violent crime appears to have led to a recent statistical rise, knife crime offences remain 18% below the level in the year to June 2010 and figures for London show that knife crime offences are now 24% lower than June 2010. In the year ending March 2015, the Metropolitan police recorded 9,623 offences involving a knife or sharp instrument, a 4% decrease compared with the previous year (10,012 in year ending March 2014). Police forces do not break down offence data by age.</p><p>We are taking a range of steps to tackle knife crime, including working with police forces and other key partners through the Ending Gang and Youth Violence programme, including in 25 London boroughs. We have also strengthened the law in this area, and in July 2015, we brought into force the new legislative provision that anyone caught in possession of a knife for a second time will now face a mandatory minimum sentence in prison or youth custody.</p>","Lord Bates","2015-10-05T16:37:30.153Z","http://data.parliament.uk/resources/418807/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-15","Knives: Crime","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the incidence of knife crime amongst young males in London.","false","Biography information for Lord Patten","Lord Patten","HL2242"
