"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93521","Ministry of Defence","false","2014-10-22","<p>We have not undertaken any formal estimates on uprating the military compensation of injured veterans by whichever is the higher of earnings, inflation or 2.5 per cent. Our approach, increasing awards with reference to the Consumer Price Index, is in line with other public sector schemes, and consistent with the measure of inflation used by the Bank of England.</p>","Broxtowe","Anna Soubry","2014-10-22T16:31:01.5653587Z","http://data.parliament.uk/resources/93521/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of uprating the military compensation of injured veterans by whichever is the higher of earnings, inflation or 2.5 per cent.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210698"
"http://data.parliament.uk/resources/93522","Ministry of Defence","false","2014-10-22","<p>The provision of mental health services for veterans is a matter for the Department of Health and therefore no such estimate has been undertaken. <br><br>You will be aware of the announcement made by my right hon. Friend the Deputy Prime Minister on 8 October 2014, announcing new waiting time standards from April 2015 for the treatment of mental health conditions by NHS England. I also understand that the Scottish Government has set a target for the NHS in Scotland to deliver a maximum 18 week wait from referral to treatment for Psychological therapies from December 2014.</p>","Broxtowe","Anna Soubry","2014-10-22T16:20:54.0431007Z","http://data.parliament.uk/resources/93522/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of guaranteeing veterans with mental health problems evidence-based treatment provided by practitioners with an understanding of veterans' needs within 18 weeks of referral.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210699"
"http://data.parliament.uk/resources/93523","Ministry of Defence","false","2014-10-22","<p>The estimated cost of the Early Service Leavers enhanced support under the current Career Transition Partnership (CTP) contract from October 2013 to 30 September 2015 is £1 million.<br><br>The estimated cost of continuing this provision and the employment support to spouses (a new requirement) in the CTP contract beyond 1 October 2015 is not yet available as the bidders have yet to submit their tenders.</p>","Broxtowe","Anna Soubry","2014-10-22T16:21:26.070819Z","http://data.parliament.uk/resources/93523/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of including spouses and early service leavers in the resettlement support provided by the Careers Transition Partnership.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210700"
"http://data.parliament.uk/resources/93524","Ministry of Defence","false","2014-10-22","<p>The provision of hearing aids for veterans is a matter for the Department of Health (DH) and therefore no such estimate has been undertaken. For veterans of a working age, priority National Health Service (NHS) treatment and access to clinically appropriate digital aids where hearing problems are due to service is already best practice across the United Kingdom. For veterans with hearing loss just below the compensation threshold I have written to my Ministerial colleagues responsible for health in England, Wales, Scotland and Northern Ireland and have their agreement in principle that these individuals should be able to access NHS supplied digital aids. The DH has advised recently that the NHS England strategy on hearing aids is currently out for consultation with a view to sign off early next year.</p>","Broxtowe","Anna Soubry","2014-10-22T16:30:16.7148093Z","http://data.parliament.uk/resources/93524/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Veterans: Hearing Aids","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of ensuring that (a) all veterans with service-related hearing problems are able to have their MoD-issued hearing aids serviced and replaced at no cost and (b) working-age veterans can access higher grade hearing aids including in-the-ear aids.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210697"
"http://data.parliament.uk/resources/92910","Ministry of Defence","false","2014-10-16","<p>The Department for International Development will be funding the net additional cost of deploying RFA ARGUS.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-16T15:02:47.6195802Z","http://data.parliament.uk/resources/92910/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-13","RFA Argus","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement on 13 October 2014 by the Secretary of State for Health, from which departmental budget the costs associated with deploying RFA Argus to West Africa will be recovered.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210159"
"http://data.parliament.uk/resources/78538","House of Commons Commission","false","2014-07-22","<p>The Improved Access to Services Project Board agreed the high-level schedule for the migration of parliamentary emailboxes to Microsoft 365. The more detailed decision on which days to migrate the emailboxes of hon. Members and hon. Members' staff was taken by the project team, overseen by the Director of Parliamentary ICT, taking into account factors such as: mailbox access rights (so that users accessing a particular mailbox are migrated at the same time); staff who work for more than one Member; and trying to balance the number of emailboxes accessed by BlackBerry devices across the migration days.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-07-22T10:31:19.3171902Z","http://data.parliament.uk/resources/78538/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-16","House of Commons: Software","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, who decided on which days to migrate the IT accounts of hon. Members and hon. Members' staff to Office 365.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","206392"
"http://data.parliament.uk/resources/78539","House of Commons Commission","false","2014-07-22","<p>In the period 22 June to 16 July, 3,482 mailboxes assigned to hon. Members and their staff had been migrated. In that period, PICT logged 766 cases from hon. Members and their staff – either by phone or at PICT Local – directly related to issues resulting from the migration of their mailboxes. Parliamentary ICT (PICT) acknowledges that the implementation has not been as simple and straightforward as was hoped, and is aware that it has caused problems for some hon. Members.</p><p>Since the answer to the hon. Member on 8 July, three hon. Members have given PICT written feedback on the migration of their mailbox. One was complimenting the PICT team on making it a smooth process. One was questioning the process and the distinction between the upgrade to Office 2013 and the migration of a mailbox to Microsoft 365. One had a problem with the limit on the number of people who can be added to a single email distribution list in Microsoft 365.</p><p>Two further hon. Members have given positive oral feedback and asked to join the pilot of the wider suite of tools within Microsoft 365. Oral feedback from the teams of House staff who are also piloting the use of this wider suite of tools continues to be positive.</p><p>The Director of PICT would be delighted to meet the hon. Member for Dunfermline and West Fife, or any other interested Member, to discuss the feedback in more detail.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-07-22T10:32:48.1891351Z","http://data.parliament.uk/resources/78539/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-16","House of Commons: Software","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 8 July 2014, Official Report, column 176-7W, on computer software, what further feedback the Commission has received from (a) hon. Members, (b) hon. Members' staff and (c) other users on migration to Office 365 since that Answer was given.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","206393"
"http://data.parliament.uk/resources/78540","House of Commons Commission","false","2014-07-22","<p>(a) Parliamentary ICT (PICT) estimates that, following the migration of a user’s mailbox to Microsoft 365, it takes the user’s computer (laptop or PC) an average of five minutes to reconfigure Outlook.</p><p>It can take a user an average of approximately five minutes to reconfigure a mobile device – other than a BlackBerry – that uses ActiveSync to connect to parliamentary email. Following that reconfiguration, it can take up to a maximum of 60 minutes for the device automatically to re-connect to parliamentary email.</p><p>BlackBerry devices need to be physically reconfigured by PICT, and this process can take over an hour – the length of time is linked to the age and model of the device. Furthermore, it takes longer to reconfigure a personal BlackBerry device than a BlackBerry issued by PICT. PICT has issued 92 BlackBerry devices for use by hon. Members and their staff to access parliamentary email.</p><p>(b) It is not possible to provide a figure for the aggregate time taken to reconfigure the above devices because more than one device can be reconfigured at the same time.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-07-22T10:34:16.9555417Z","http://data.parliament.uk/resources/78540/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-16","House of Commons: Software","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 8 July 2014, Official Report, columns 176-7W, on computer software, what estimate the Commission has made of the (a) average and (b) aggregate amount of time spent by (i) hon. Members, (ii) Members' staff and (iii) others in migrating to Office 365.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","206394"
"http://data.parliament.uk/resources/77191","House of Commons Commission","false","2014-07-15","<p>The Clerk of the House is the line manager of the other executive members of the Management Board. As part of the House Service's policy of making the work of the House better known to the public, the Clerk encourages members of the Management Board to speak about their work, while of course observing necessary requirements of impartiality and confidentiality, and avoiding any conflicts of interest. Accordingly, within those guidelines, he has given discretion to members of the Board to accept invitations to speak as they see fit and does not require them to seek authorisation for the contents of their remarks or for lines to take.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-07-15T16:27:22.1815196Z","http://data.parliament.uk/resources/77191/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-10","House of Commons Board of Management","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether members of the Management Board must seek authorisation for the contents of their remarks or lines to take during oral question and answer sessions at external speaking engagements related to their professional role.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","205004"
"http://data.parliament.uk/resources/77192","House of Commons Commission","false","2014-07-15","<p>The House Service does not collect the information requested. As part of the House Service's policy of making the work of the House better known to the public, the Clerk encourages members of the Management Board to speak about their work, and they do so frequently, for example at outreach events.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-07-15T16:29:49.8515218Z","http://data.parliament.uk/resources/77192/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-10","House of Commons Board of Management","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, on how many occasions each member of the Management Board has undertaken an external speaking engagement in each of the last four financial years.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","205005"
