"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93471","Department for Work and Pensions","false","2014-10-22","<p /> <p>Tackling child poverty is a cross-government matter. Ministers in HM Treasury, the Department for Work and Pensions, and the Department for Education work together, in conjunction with other Government Ministers, towards the goal of ending child poverty.</p><p> </p><p>The Child Poverty Act 2010 places a duty on the government to consult with the devolved administrations when preparing a child poverty strategy. The Government has also established the Social Mobility and Child Poverty Commission, an independent advisory NDPB, to monitor the progress the Government and others are making towards improving social mobility and reducing child poverty in the United Kingdom. This includes describing the measures taken by the Scottish and Welsh Governments.</p><p> </p><p>The Secretary of State for Work and Pensions and the Minister of State for Schools recently consulted with the devolved administrations on two matters. The consultation on the Child Poverty Strategy 2014-17 (from 27 February to 22 May) and the consultation on Setting a Persistent Poverty Target (from 26 June to 14 August). Ministers carefully considered the views expressed by the devolved administrations, and all other respondents, when making their decisions on these.</p><p> </p><p>Additionally, UK Government officials met with officials from the devolved administrations in August to discuss approaches and evidence. Regular meetings are planned for the future.</p>","Wirral West","Esther McVey","2014-10-22T16:44:30.9615454Z","http://data.parliament.uk/resources/93471/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93471/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the devolved administrations on tackling child poverty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210817"
"http://data.parliament.uk/resources/93475","HM Treasury","false","2014-10-22","<p>The Government is committed to increasing the opportunities for full-time employment across the UK. That is why we introduced the Employment Allowance in April 2014 which entitles businesses and charities to a £2,000 allowance on their annual National Insurance contributions bill. The allowance is reducing the cost of employment, supporting small businesses aspiring to grow by hiring their first employee or expanding their workforce.</p><p> </p><p> </p><p>We are also abolishing Employer National Insurance contributions for under 21s on earnings up to £813 a week from April 2015 helping to support full-time employment for young people. The Government will of course continue to look at further ways to support full-time employment across the UK.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T16:04:11.9430274Z","http://data.parliament.uk/resources/93475/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93475/answer",,,,,"14","Treasury","Treasury","2014-10-15","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase opportunities for full-time employment across the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210819"
"http://data.parliament.uk/resources/93477","HM Treasury","false","2014-10-24","<p>The Coalition Government has taken, and will continue to take, decisive action to support families on the lowest incomes: increasing the personal allowance taking over 3.2m individuals out of income tax altogether by 2015/16, helping to freeze Council Tax, freezing Fuel Duty until the end of the parliament, reducing energy bills, providing universal free school meals for all infant school pupils, and introducing tax free childcare support of up to £2,000.</p><p> </p><p> </p><p> </p><p>Getting more people into work alongside improving productivity is the best way to support living standards, as the Bank of England and IFS have said. Sticking to the Government’s long term economic plan to build a stronger and more resilient economy is the best way to do this. Under this government there are more people in work than ever before and unemployment fell 538,000 in the past year – the fastest fall since records began.</p><p> </p>","Witham","Priti Patel","2014-10-24T12:26:04.2742174Z","http://data.parliament.uk/resources/93477/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/93477/answer",,,,,"14","Treasury","Treasury","2014-10-15","Cost of Living","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to reduce the cost of living for people on the lowest incomes.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210826"
"http://data.parliament.uk/resources/93478","HM Treasury","false","2014-10-23","<p>I am replying on the behalf of the Department for Business, Innovation and Skills. The Government is actively working to help all construction firms including those outside London. We are working with the industry to remove barriers to growth by improving the planning system and access to finance, and easing the burden of regulation.</p><p> </p><p> </p><p> </p><p>On the demand side, we are stimulating the house building industry - in Autumn Statement 2013 my Rt Hon Friend the Chancellor of the Exchequer announced a £1bn extension of the Local Infrastructure Fund for large scale housing sites, to unlock around 250,000 homes over 6 years. We are also stimulating infrastructure development. The National Infrastructure Plan (NIP) sets a strategic vision for forthcoming infrastructure needs. It has identified a pipeline of over 500 projects costing around £250bn to 2015 and beyond.</p><p> </p><p> </p><p> </p><p>On the supply side, we are working closely with the Construction Leadership Council to ensure that the industry is well placed to respond to growing markets, tackling issues such as skills, innovation, sustainability, productivity, efficiency and export performance.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-23T15:11:11.1434232Z","http://data.parliament.uk/resources/93478/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93478/answer",,,,,"14","Treasury","Treasury","2014-10-15","Construction: Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to help businesses in the construction sector outside London.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210830"
"http://data.parliament.uk/resources/93481","Department for Communities and Local Government","false","2014-10-22","<p>I refer the hon. Member to the Government’s cycling delivery plan, published on 16 October, which can be found online at:</p><p><a href="http://www.gov.uk/government/consultations/cycling-delivery-plan-informal-consultation" target="_blank">www.gov.uk/government/consultations/cycling-delivery-plan-informal-consultation</a></p><p> </p><p>The National Planning Policy Framework asks planners to work to create safe and secure layouts which minimise conflicts between traffic and cyclists or pedestrians, and give priority to pedestrian and cycle movements. It also encourages parking provision for motorcycles.</p><p> </p><p>My Department has this year published planning guidance which:</p><p> </p><ul><li>Seeks to promote walking and cycling, whilst avoiding unfairly penalising drivers;</li><li>Asks that councils’ Local Plans consider how to support walking and cycling facilities, and assess cycle safety;</li><li>Promotes the provision of bike storage space in new developments; and</li><li>Recommends removing street clutter, to make pavements clearer and more spacious for pedestrians.</li></ul>","Great Yarmouth","Brandon Lewis","2014-10-22T16:11:55.04125Z","http://data.parliament.uk/resources/93481/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93481/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential for planning to increase active and sustainable travel to improve the well-being of communities; what steps his Department is taking to make roads safer for people on foot and bikes; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","210760"
"http://data.parliament.uk/resources/93493","Ministry of Defence","false","2014-10-27","<p>The table details the number of UK Regular Forces stationed in Northern Ireland on 1 April in each year from 2010 to 2013.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Year</strong></p></td><td colspan="3"><p><strong>UK</strong><strong> Regulars</strong></p></td></tr><tr><td> </td><td> </td><td><p><strong>Officers</strong></p></td><td><p><strong>Other Ranks</strong></p></td><td><p><strong>Total of UK Regulars</strong></p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>370</p></td><td><p>3,770</p></td><td><p>4,140</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>370</p></td><td><p>3,640</p></td><td><p>4,010</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>370</p></td><td><p>3,370</p></td><td><p>3,740</p></td></tr><tr><td colspan="2"><p>2013</p></td><td><p>250</p></td><td><p>2,280</p></td><td><p>2,530</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>1) Due to the rounding methods used, figures may not always equal the sum of their rounded parts.</p><p> </p><p>When rounding to the nearest 10, numbers ending in 5 have been rounded to the nearest 20 to prevent systematic bias.</p><p> </p><p>2) UK Regular Forces includes all trained and untrained personnel. Gurkhas, Full Time Reserve personnel, and mobilised reservists are excluded.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:42:22.1349777Z","http://data.parliament.uk/resources/93493/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93493/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93493/answer/previousversion/23788","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Armed Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel were based in Northern Ireland in each year from 2010 to 2013.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210829"
"http://data.parliament.uk/resources/93494","Ministry of Defence","false","2014-10-22","<p>Logistic Commodities and Services (LCS), part of Defence Equipment &amp; Support, is responsible for the storage and distribution of non-explosive equipment across Defence. The majority of this equipment is stored and distributed from LCS Bicester and LCS Donnington.<br><br>The primary vehicle storage and distribution site for Defence is LCS Ashchurch. Royal Engineering bridging equipment and boats are stored at LCS Ashchurch, LCS Ripon and LCS Longmoor. <br><br>Engineer construction plant and field terrain mechanical handling equipment is provided to the Ministry of Defence, under contract, by the Amey Lex Consortium.</p>","Ludlow","Mr Philip Dunne","2014-10-22T16:22:54.4118691Z","http://data.parliament.uk/resources/93494/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93494/answer",,,,,"11","Defence","Defence","2014-10-15","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, where his Department's primary vehicle storage and distribution site is for all types of (a) military equipment, (b) Royal Engineering bridging, (c) boats and (d) construction plant; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210794"
"http://data.parliament.uk/resources/93495","Ministry of Defence","false","2014-10-24","<p>In April 2014 the Assistant Chief of Defence Staff (Logistics Operations) commissioned a Capability Investigation into future defence rail in order to inform future investment decisions; this included a review of all railheads used by defence. A staff review of the investigation report is currently being completed – it is expected that this review will take up to 90 days to complete.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-24T13:30:22.4889932Z","http://data.parliament.uk/resources/93495/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93495/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93495/answer/previousversion/23153","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, whether the study by the Assistant Chief of Defence Staff (Logistics Operations) into the railhead at Ashchurch is still pending; and when he expects to receive the report of that study.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210804"
"http://data.parliament.uk/resources/93497","Ministry of Defence","false","2014-10-24","<p>Flight trials of the Traffic Alert and Collision Avoidance System II in two Tornado aircraft during 2014 have revealed a number of issues that require resolution before the system can be rolled-out across the fleet. It is not possible to give an indication of revised timescales until the scope of the additional work has been properly assessed.</p>","Ludlow","Mr Philip Dunne","2014-10-24T13:27:42.6728574Z","http://data.parliament.uk/resources/93497/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93497/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93497/answer/previousversion/23772","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","Tornado Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on (a) the Tornado TCAS trials at BAE Warton and (b) the embodiment programme for the Tornado fleet as a whole.","false","Biography information for Angus Robertson","Moray","Angus Robertson","210783"
"http://data.parliament.uk/resources/93499","Ministry of Defence","false","2014-10-27","<p>In addition to Royal Navy personnel in NATO appointments who are participating, the Royal Navy has deployed HMS GRIMSBY and a submarine to the maritime component of Exercise NOBLE MARINER. This demonstrates the United Kingdom’s continued commitment to NATO exercises.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:35:11.1855575Z","http://data.parliament.uk/resources/93499/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93499/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/93499/answer/previousversion/23774",,"11","Defence","Defence","2014-10-15","Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what (a) assets and (b) personnel are taking part in Exercise Noble Justification.","false","Biography information for Angus Robertson","Moray","Angus Robertson","210784"
