"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170680","Ministry of Defence","false","2020-01-20","<p>Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector. The Ministry of Defence keeps its approach under constant review to ensure that the implementation and impact of our policies remain effective. We have decided in the past to adopt alternative approaches in specific areas, as we have done in Shipbuilding and Combat Air, and we continually assess our approach to other sectors to determine whether we need to develop separate strategies. Our approach to the Land sector is no different. Last year the Army launched the Army Industrial Engagement Framework which defined how the Army will develop a more cohesive and effective relationship with industry throughout the procurement and development process. The refreshed Defence Industrial Policy from 2017 remains the overarching policy document which describes our approach to industry more broadly.</p>","Wells","James Heappey","3258 ; 3259","2020-01-20T16:05:44.333Z","http://data.parliament.uk/resources/1170680/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170680/answer",,,,,"11","Defence","Defence","2020-01-14","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, if his Department will include a land sector strategy in its Defence Industrial Strategy refresh.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3257"
"http://data.parliament.uk/resources/1170681","Ministry of Defence","false","2020-01-20","<p>Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector. The Ministry of Defence keeps its approach under constant review to ensure that the implementation and impact of our policies remain effective. We have decided in the past to adopt alternative approaches in specific areas, as we have done in Shipbuilding and Combat Air, and we continually assess our approach to other sectors to determine whether we need to develop separate strategies. Our approach to the Land sector is no different. Last year the Army launched the Army Industrial Engagement Framework which defined how the Army will develop a more cohesive and effective relationship with industry throughout the procurement and development process. The refreshed Defence Industrial Policy from 2017 remains the overarching policy document which describes our approach to industry more broadly.</p>","Wells","James Heappey","3257 ; 3259","2020-01-20T16:05:44.38Z","http://data.parliament.uk/resources/1170681/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1170681/answer",,,,,"11","Defence","Defence","2020-01-14","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published a strategy for the land sector similar to those for the air and maritime sectors.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","3258"
"http://data.parliament.uk/resources/1126326","Ministry of Defence","false","2019-05-20","<p>The Government ensures that local authorities have the opportunity to express an interest in surplus Ministry of Defence land.</p><p> </p><p>In accordance with Her Majesty’s Treasury guidelines, once a site is declared surplus to Defence purposes it is placed on the cross-Government database managed by the Office of Government Property within the Cabinet Office. This database provides an opportunity for other public bodies including local authorities to express an interest in acquiring sites before they are placed on the open market. Sites stay on the data base for 40 working days.</p><p> </p><p>Treasury guidelines state that transactions such as sales between Departments should generally be at full market value even if transferred to other public sector bodies (including publicly sponsored housing associations).</p>",,"Earl Howe",,"2019-05-20T16:48:14.52Z","http://data.parliament.uk/resources/1126326/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1126326/answer",,,,,"11","Defence","Defence","2019-05-13","Ministry of Defence: Land","2","House of Lords","To ask Her Majesty's Government what steps are being taken, if any, to make surplus Ministry of Defence land available to local authorities for the provision of affordable and social housing.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL15686"
"http://data.parliament.uk/resources/972320","Ministry of Defence","false","2018-10-25","<p>The Ministry of Defence (MOD) and its agencies have promoted and implemented pollinator initiatives across the defence estate to support the National Pollinator Strategy. Further information, including the department's collaboration with organisations such as Plantlife, National Parks and the Wildlife Trusts, can be found in the MOD sustainability magazine publication, Sanctuary, on the Gov.UK website at the link below:</p><p>https://www.gov.uk/government/publications/sanctuary</p>","Pudsey","Stuart Andrew",,"2018-10-25T14:04:35.3Z","http://data.parliament.uk/resources/972320/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/972320/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/972320/answer/previousversion/78303","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-12","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department and its agencies have taken to support the National Pollinator Strategy on Ministry of Defence-owned land.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","174152"
"http://data.parliament.uk/resources/882452","Ministry of Defence","false","2018-04-24","<p>The figure of 320 days referenced previously is based on a historical assessment of the use of land at Long Valley Training area, which includes Eelmoor.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-24T15:20:06.397Z","http://data.parliament.uk/resources/882452/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/882452/answer",,,,,"11","Defence","Defence","2018-04-13","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 March 2018 to Question 129149 on Ministry of Defence Land,, whether the figure of 320 days given is based on a historical assessment or a future prediction.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","135514"
"http://data.parliament.uk/resources/870211","Ministry of Defence","false","2018-03-28","<p>Any land or property which is surplus to Ministry of Defence requirements is disposed of in accordance with Treasury guidelines for Managing Public Money and Government policy.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-28T15:52:33.89Z","http://data.parliament.uk/resources/870211/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/870211/answer",,,,,"11","Defence","Defence","2018-03-23","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to transfer surplus MoD land to local authorities in Scotland at no cost.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134075"
"http://data.parliament.uk/resources/860570","Ministry of Defence","false","2018-03-16","<p>Since November 2016, four sites have been released, these are Hullavington Airfield, Chalgrove Airfield (transferred to Homes England), Rylston Road London (transferred back to the freehold owner), and Lodge Hill (transferred to Homes England).</p><p>The timeline for construction on these sites is a matter for the future land owners.</p>","Aberconwy","Guto Bebb",,"2018-03-16T13:27:31.543Z","http://data.parliament.uk/resources/860570/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/860570/answer",,,,,"11","Defence","Defence","2018-03-12","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 91 sites referenced on page 5 of his Department's document entitled A Better Defence Estate, published in November 2016, how much land has been released for development since the publication of that document; and how many homes have (i) begun and (ii) completed construction on that land since the publication of that document.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131927"
"http://data.parliament.uk/resources/860571","Ministry of Defence","false","2018-03-16","<p>The intent remains to release the sites referenced during this Parliament. Disposal dates for sites are subject to continuing work. Any changes to the published disposal dates will be subject to future announcements. The timeline for the construction of homes on the released land is a matter for the new land owner.</p>","Aberconwy","Guto Bebb",,"2018-03-16T13:29:52.69Z","http://data.parliament.uk/resources/860571/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/860571/answer",,,,,"11","Defence","Defence","2018-03-12","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Written Statement of 6 September 2016, on Defence Estate Rationalisation, HCWS 133, whether he has any revisions to the date by which he expects the 12,565 homes to be built on the land referenced in that statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131928"
"http://data.parliament.uk/resources/846975","Ministry of Defence","false","2018-03-01","<p>Land at Long Valley Training area, which includes Eelmoor is unavailable for public recreational use for approximately 320 days each year as a result of military training.</p><p>A breakdown of the 320 days into military training, public safety, security, conservation and the interests of tenants is not recorded separately.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-01T15:39:00.28Z","http://data.parliament.uk/resources/846975/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/846975/answer",,,,,"11","Defence","Defence","2018-02-22","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2018 to Question 121593, what assessment his Department has made of the proportion of time that Ministry of Defence land near Eelmoor Training Area will be unavailable to the public for recreational purposes as a result of (a) military training, (b) public safety, (c) security, (d) conservation and (e) the interests of tenants on that land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","129149"
"http://data.parliament.uk/resources/823663","Ministry of Defence","false","2018-01-24","<p>A list of Ministry of Defence (MOD) disposal sites that are surplus to requirements can be found in the MOD disposal database that is available in the Library of the House.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-24T16:15:05.817Z","http://data.parliament.uk/resources/823663/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/823663/answer",,,,,"11","Defence","Defence","2018-01-16","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, what land his Department has declared to be surplus to its requirements in (a) West Sussex and (b) the Coast to Capital area.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","123118"
