"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718606","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We welcome the work of Human Rights Watch to highlight how Iran continues to deny Baha'is their fundamental rights in their report, &quot;The Boot on my Neck&quot;. At the 55th Human Rights Council, we issued a statement highlighting the scale and severity of freedom of religion or belief abuses globally, including against Baha'is in Iran. We co-sponsored the Iran Human Rights Resolution at UNGA 78, which called on Iran to eliminate, in law and practice, all forms of discrimination, on the basis of religion or belief. We are committed to promoting religious freedom and will continue to work with partners, and the UK Baha'i community, to promote the rights of Baha'is in Iran.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:27:14.73Z","http://data.parliament.uk/resources/1718606/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Iran: Baha'i Faith","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Human Rights Watch report "The Boot on my Neck": Iranian Authorities' Crime of Persecution Against Baha'is in Iran, published on 1 April.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4707"
"http://data.parliament.uk/resources/1718129","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK remains alert to increasing health risks in Latin America due to exposure to heatwaves, wildfires, droughts and severe flooding, as well as rising food insecurity and malnutrition. These extreme conditions are affecting the geographical distribution of infectious diseases, with climate suitability for dengue transmission reaching its highest level in recent years. The FCDO helps countries in the region address these challenges by exchanging knowledge and expertise and through our contributions to the Start Fund for humanitarian response.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:49:13.963Z","http://data.parliament.uk/resources/1718129/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Latin America: Climate Change","2","House of Lords","To ask His Majesty's Government what assessment they have made of the increasing level of hunger and disease in Latin America due to extreme climate conditions.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4641"
"http://data.parliament.uk/resources/1717030","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK has sanctioned over 2000 individuals and entities under the Russia sanctions regime, including those who support Russia's efforts to circumvent UK and G7 oil sanctions. We will build on this action by enhancing our power to sanction individual vessels under the Russia sanctions regime. The enhanced power will allow us to be even more targeted and will increase Russia's costs further, including where Russia uses the shadow fleet to export its oil by sea.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:15:03.067Z","http://data.parliament.uk/resources/1717030/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Russia: Shipping","2","House of Lords","To ask His Majesty's Government whether they intend to introduce sanctions on vessels that are part of the Russian shadow fleet and on the international shipping companies that own and operate them.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4536"
"http://data.parliament.uk/resources/1715439","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","HL4301","2024-05-16T16:54:48.117Z","http://data.parliament.uk/resources/1715439/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Bangladesh regarding reports of officials involved in beatings and forced returns of Rohingya refugees.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4300"
"http://data.parliament.uk/resources/1715440","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","HL4300","2024-05-16T16:54:48.163Z","http://data.parliament.uk/resources/1715440/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of research by Fortify Rights, published on 26 April, that found Border Guard Bangladesh responsible for the assault and forced returns of Rohingya Refugees.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4301"
"http://data.parliament.uk/resources/1694712","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The UK remains deeply concerned by ongoing discrimination against the Rohingya in Myanmar. We will continue to use our role at the UN Security Council to maintain a spotlight on Myanmar, including the treatment of the Rohingya, the need for unhindered humanitarian access and for the root causes of the conflict in Rakhine State to be addressed. The UK supports efforts to strengthen accountability in Myanmar. We have provided over £600,000 to the UN Independent Investigative Mechanism for Myanmar, and established the Myanmar Witness project, in order to collect and preserve evidence of human rights violations, including against the Rohingya.</p>","Lord Ahmad of Wimbledon",,"2024-03-21T17:03:26.587Z","http://data.parliament.uk/resources/1694712/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Myanmar: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made to Amnesty International’s claim that the Myanmar authorities’ treatment of Rohingya amounts to apartheid; and what steps they plan to take, if any, in response.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3123"
"http://data.parliament.uk/resources/1694345","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>222 FCDO officials are recorded as having completed the Religion for International Engagement online training in 2022, and 156 in 2023. The training is also available to other interested civil servants. In addition to this online training module, FoRB is incorporated within FCDO's broader human rights training programme, a 2-3 day course delivered in the UK and overseas. In 2023, with the support of the PM's Special Envoy for Freedom of Religion or Belief, two sessions on FoRB were delivered as part of a human rights seminar series open to all staff. We also provide several additional tools for staff, particularly those based overseas, to support work on FoRB, including a FoRB Toolkit, scale of persecution and framework for FoRB reporting.</p>","Lord Ahmad of Wimbledon",,"2024-03-20T17:27:16.157Z","http://data.parliament.uk/resources/1694345/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Foreign, Commonwealth and Development Office: Training","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 February (HL2046), how many civil servants completed the Religion for International Engagement training module in (1) 2022, and (2) 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3080"
"http://data.parliament.uk/resources/1693198","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>We are not aware of the United Arab Emirates seizing any ports on the Red Sea coast.</p>","Lord Ahmad of Wimbledon",,"2024-03-18T16:01:33.443Z","http://data.parliament.uk/resources/1693198/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Sudan: Ports","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of the United Arab Emirates on the seizing of two ports the Sudanese Red Sea coast through proxy forces, and that they have plans to build a third port.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3007"
"http://data.parliament.uk/resources/1690614","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>We are concerned about the escalation of fighting in Rakhine state, Myanmar, and the impact on civilians on both sides of the border with Bangladesh. We are monitoring the situation closely. UK officials in Dhaka continue to engage with the Government of Bangladesh and the United Nations on this issue. We will continue to support affected Rohingya and other communities in Rakhine and Rohingya refugees in Bangladesh. The UK is a leading donor to the Rohingya response. Since 2017, we have provided over £373 million to Bangladesh and over £30 million for the Rohingya and other Muslim minorities in Myanmar.</p>","Lord Ahmad of Wimbledon",,"2024-03-04T15:35:54.257Z","http://data.parliament.uk/resources/1690614/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Bangladesh in response to its statement on 7 February that it will not allow any more Rohingya refugees to enter the country.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2633"
"http://data.parliament.uk/resources/1686111","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>We regularly engage with the Government of Pakistan to advance our key priorities and interests, including upholding democracy through inclusive elections. On 19 January, I raised the need for inclusivity in the upcoming elections with Pakistan's Caretaker Foreign Minister Jalil Abbas Jilani.  On 25 September 2023, the former Foreign Secretary raised the importance of credible, inclusive and timely elections with Pakistan's Caretaker Prime Minister Anwaar-ul-haq Kakar. On 21 August, I wrote to Foreign Minister Jilani to raise concerns about the treatment of minority religious communities and underline the need to ensure all Pakistan's citizens are able to exercise their democratic rights. The British High Commission in New Delhi continues to monitor the rights of religious minorities across India, including in the context of elections.</p>","Lord Ahmad of Wimbledon",,"2024-02-14T17:49:17.543Z","http://data.parliament.uk/resources/1686111/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","South Asia: Elections","2","House of Lords","To ask His Majesty's Government what representations they have made to the governments of (1) India, and (2) Pakistan, to ensure that religious minorities are not denied their right to vote in upcoming elections in those countries.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2045"
