"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133845","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the collection and enforcement of the licence fee, not government.</p><p> </p><p>The BBC set out in its decision document on the future of the over 75 licence fee concession that enforcement action would be a last resort, and that it will consider ‘people’s vulnerability'.</p>","Stourbridge","Margot James",,"2019-06-28T13:42:56.383Z","http://data.parliament.uk/resources/1133845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-21","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help protect vulnerable older people from prosecution for unpaid TV licences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267716"
"http://data.parliament.uk/resources/1133850","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Dumping of radioactive waste (before being banned under the London Convention of 1972 for highly contaminated and in 1993 for low contaminated waste) was subject to approval by the MAFF Approval Committee, whose procedures included careful checks on the containment and transport of the waste. Both the Hurd Deep and Atlantic Deep sites have been subject to monitoring.</p><p> </p><p><strong>Hurd Deep:</strong></p><p> </p><p>From 1946 to 1993, the UK disposed of amounts of both civilian and radioactive waste at sea, in accordance with national policy and legislation, and with later international agreements regulating such disposals. These disposals were seen at the time as routine and uncontroversial.</p><p> </p><p>The total estimated activities in curies (TBq) for these dumpings were: Alpha activity, 400 curies (14.8 TBq); Beta-Gamma activity, 1,200 curies (44.4 TBq). The very low active waste (mainly sludges) dumped into the Hurd Deep was packed in approved light metal drums to permit rapid dispersion of the contents. The UK regularly monitors the Channel Island States and report the results in the annually produced RIFE (Radioactivity in Food and the Environment) report series. These reports can be found here:</p><p><a href="https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports" target="_blank">https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports</a></p><p> </p><p>In addition, Cefas and the Food Standards Agency have jointly published a peer reviewed paper (MARINE RADIOACTIVITY IN THE CHANNEL ISLANDS, 1990 – 2009) which looked further at time trends over around 20 years. UK monitoring shows that there is no evidence for significant releases of radioactivity from the Hurd Deep site and the effects of discharges from local sources have continued to be of negligible radiological significance.</p><p> </p><p><strong>North Atlantic Dump site:</strong></p><p> </p><p>The Nuclear Energy Agency’s (NEA) surveillance of the North-East Atlantic dump site used by OECD/NEA member countries (including the UK) started in 1977 and ended in 1995. In 1985, the OECD/NEA Co-ordinated Research and Environmental Surveillance Programme (CRESP) delivered a report on the dump site. The report concluded that the North-East Atlantic dump site posed negligible human radiological risk although the report noted that in the absence of baseline data on the benthic biology, it was difficult to draw firm conclusions about the environmental impacts. A new report on the dump site conducted by CRESP in 1996 reached the same conclusions.</p><p> </p><p>A summary of the “Historic Dumping of Low-Level Radioactive Waste in the North-East Atlantic” was recently compiled by the Radioactive Substances Committee of OSPAR. OSPAR’s document can be found here:</p><p><a href="https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf" target="_blank">https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:32:54.213Z","http://data.parliament.uk/resources/1133850/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effects of the dumping of radioactive waste in Hurd Deep and Atlantic Deep as detailed in the Ministry of Defence archived document entitled British Isles Explosive Dumping Grounds.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267753"
"http://data.parliament.uk/resources/1133851","Church Commissioners","false","2019-06-26","<p>The Church Commissioners publish their largest 20 direct equity holdings and the largest 20 property holdings in their annual report (pg 76) a copy of which is available in the Library of the House of Commons or here: <a href="https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf</a>.</p><p>Due to commercial sensitivities the Church Commissioners do not give more detailed breakdowns of their holdings. A full list of holdings in Scotland would be identifiable via the Land Registry.</p>","Meriden","Dame Caroline Spelman",,"2019-06-26T15:46:49.98Z","http://data.parliament.uk/resources/1133851/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-21","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 13 June  2019 to Question 262402, if she will provide the details of those landholdings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267754"
"http://data.parliament.uk/resources/1133861","Scotland Office","false","2019-06-27","<p>The figures requested are as follows:</p><table><tbody><tr><td><p><strong>February 2019</strong></p></td><td><p><strong>March 2019</strong></p></td><td><p><strong>April 2019</strong></p></td><td><p><strong>May 2019</strong></p></td></tr><tr><td><p>£ 12,973.86</p></td><td><p>£ 10,728.55</p></td><td><p>Nil</p></td><td><p>£ 1,540.51</p></td></tr></tbody></table><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-06-27T09:42:03.01Z","http://data.parliament.uk/resources/1133861/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-21","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much money his Department has spent on social media advertising in each month since February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267755"
"http://data.parliament.uk/resources/1133867","Attorney General","false","2019-07-05","<p>It is essential that victims are supported in the criminal justice system, and the Government has made this a key priority. The reimbursement of travel expenses can be made to those who have been called as a witness in the Criminal Justice System.</p><p> </p><p>The payment of expenses and allowances to prosecution witnesses, where the Crown Prosecution Service is the prosecuting authority, is governed by the Crown Prosecution Service (Witnesses’ etc. Allowances) Regulations 1988. Full guidance on expenses and allowances for prosecution witnesses can be found here: <a href="https://www.cps.gov.uk/publication/witness-expenses-and-allowances" target="_blank">https://www.cps.gov.uk/publication/witness-expenses-and-allowances</a></p><p> </p><p>The rates or scales of expenses for defence witnesses are determined by the Ministry of Justice. The payment of expenses incurred by those called as a witness on behalf of a defendant are set out in Regulations made under Sections 19 and 20 of the Prosecution of Offences Act 1985. Full guidance on expenses and allowances can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/592291/guide-allowances-under-part-v-costs-criminal-cases-general-september-2016.doc" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/592291/guide-allowances-under-part-v-costs-criminal-cases-general-september-2016.doc</a>. In addition, any acquitted defendant whose costs are ordered by a court to be paid out of central funds may be allowed the same travelling and subsistence allowances as if they attended to give evidence (i.e. an ordinary witness subsistence allowance, plus travelling expenses).</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-05T10:35:20.527Z","http://data.parliament.uk/resources/1133867/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-06-21","Criminal Proceedings: Travel","1","House of Commons","To ask the Attorney General, what his Department's policy is on the reimbursement of travel expenses to people who have been in  the criminal justice system.","false","Biography information for David Hanson","Delyn","David Hanson","267721"
"http://data.parliament.uk/resources/1133868","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>No. The focus is on the fuels used and guidance on how stoves should be best used.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:44:57.997Z","http://data.parliament.uk/resources/1133868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government is reviewing the planning regulations on the installation of wood burning stove chimneys near residential properties as part of the ongoing review into domestic fuel burners.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","267761"
"http://data.parliament.uk/resources/1133875","Treasury","false","2019-07-01","<p>All taxpayers should pay what they owe in order to fund public services. Therefore HMRC will seek to pursue tax that is rightly owed wherever that is possible. There are, however, situations where it is not possible to make recoveries, for example, where the customer is unable to pay, has no assets, and has ceased trading, or where HMRC is not able to locate the customer (for example, they have no fixed address or where HMRC is not able to trace their location).</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-01T16:16:31.373Z","http://data.parliament.uk/resources/1133875/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-21","Share Fishermen: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC criteria for determinations to continue or discontinue the pursuit of tax debts by share fishermen are.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","267780"
"http://data.parliament.uk/resources/1133876","Treasury","false","2019-07-01","<p>There have been no such discussions between HM Treasury and HM Revenue &amp; Customs to date.</p><p> </p><p>The information regarding what proportion and number of share fishermen participated in the share fisherman scheme in each year from 2007 to 2017 is not held centrally and could not be obtained without incurring disproportionate costs.</p><p> </p><p>However, HMRC are able to report that as of October 2018, there were 964 fishermen registered for the National scheme and 242 fishermen registered for the Scottish scheme.</p>","Hereford and South Herefordshire","Jesse Norman","267782","2019-07-01T16:13:16Z","http://data.parliament.uk/resources/1133876/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-21","Share Fishermen","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion and number of share fishermen participated in the share fisherman scheme in each year from 2007 to 2018.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","267781"
"http://data.parliament.uk/resources/1133879","Department for Education","false","2019-07-01","<p>The government’s ambition for all children and young people with special educational needs and disabilities is the same as for all other children and young people: a good start in life; that they achieve well in school and further education; are prepared for adulthood; and lead happy and fulfilled lives.</p><p>My right hon. Friend, the Secretary of State for Education would have been delighted to attend an event but unfortunately could not due to competing priorities; he wishes every success to all those who participated in the range of events and activities that were held to mark it.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T11:20:04.657Z","http://data.parliament.uk/resources/1133879/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-21","Learning Disability Week: Publicity","1","House of Commons","To ask the Secretary of State for Education,  what events he plans to attend to highlight Learning Disability Week 2019.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267719"
