"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100960","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2417 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:13.6647764Z","http://data.parliament.uk/resources/100960/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research conducted by Women's Aid on the number of women's refuge spaces for victims of domestic violence; and what plans they have to support the remaining women's refuge centres in dealing with increased demand for their services.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2416"
"http://data.parliament.uk/resources/100961","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2416 ; HL2418 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.4929117Z","http://data.parliament.uk/resources/100961/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges: South West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of research conducted by Women's Aid on the number of bed spaces for victims of domestic violence in the south west of England; and what assessment they have made of the impact on any shortfall on the existing services in Stroud.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2417"
"http://data.parliament.uk/resources/100962","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2419 ; HL2420 ; HL2421","2014-10-31T14:59:14.6362762Z","http://data.parliament.uk/resources/100962/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government how much funding was allocated to women's refuge centres in (1) May 2010, and (2) September 2014.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2418"
"http://data.parliament.uk/resources/100963","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2418 ; HL2420 ; HL2421","2014-10-31T14:59:14.7768604Z","http://data.parliament.uk/resources/100963/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government how many women's refuge centres were open in (1) May 2010, and (2) September 2014.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2419"
"http://data.parliament.uk/resources/100964","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2418 ; HL2419 ; HL2421","2014-10-31T14:59:14.9196327Z","http://data.parliament.uk/resources/100964/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government what are the names and locations of all women's refuge centres in the United Kingdom.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2420"
"http://data.parliament.uk/resources/100965","Department for Communities and Local Government","false","2014-10-31","<p>The Government does not record the number of or the location of refuges in England. Decisions on the provision of accommodation for victims of domestic abuse are for local authorities: we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p>The Government does not directly fund women's refuges. However, this Government has invested £6.5 billion investment to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>",,"Lord Ahmad of Wimbledon","HL2416 ; HL2417 ; HL2418 ; HL2419 ; HL2420","2014-10-31T14:59:15.1803352Z","http://data.parliament.uk/resources/100965/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to create a national network of women's refuges for victims of domestic violence.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2421"
"http://data.parliament.uk/resources/101018","Department for Business, Innovation and Skills","false","2014-10-30","<p>Responsibility for assessing the conduct and performance of insolvency practitioners in their role as Administrators falls to the Regulatory Professional Body of which they are a member. The role of the Secretary of State, through the Insolvency Service, is to ensure that these bodies are effectively undertaking their regulatory functions.</p><p> </p><p>In June 2014, an Employment Tribunal judgement was handed down which was critical of the role of the Administrators (from Deloitte) in their handling of redundancies involving approximately 6,500 employees following the collapse of Comet, a large national retailer of electrical goods. The judgement was referred by the Insolvency Service to the Administrators’ Regulatory Professional Body, the Institute of Chartered Accountants in England and Wales for consideration of disciplinary action. That investigation is currently on-going.</p><p> </p><p>An Employment Tribunal had previously made criticisms of the Administrators of WW Realisations 1 Limited formerly known as Woolworths (also from Deloitte). That matter was also referred by the Insolvency Service to the Institute of Chartered Accountants of England and Wales for consideration. No disciplinary action was taken as a result of that investigation.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T15:34:24.9127523Z","http://data.parliament.uk/resources/101018/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Deloitte","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Insolvency Service has made of the performance of Deloitte as an appointed administrator in collective redundancy consultation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211982"
"http://data.parliament.uk/resources/101021","Department for Business, Innovation and Skills","false","2014-10-30","<p><strong> </strong></p><p> </p><p>The objective of the British Business Bank is to ensure that finance markets work more effectively for smaller businesses. In achieving this objective, the Business Bank does not lend to or invest directly in any smaller business and instead works through and invests alongside private sector providers such as banks, peer to peer lenders, leasing companies or venture capital funds which offer a wide range of finance products.</p><p> </p><p> </p><p> </p><p>As part of its remit, the Business Bank regularly monitors the performance of programmes by collecting a range of data, including the ethnic background of business owners, for a number of key programmes, such as Start Up Loans. The latest data shows that as of August 31, 26% of Start Up Loans recipients identified themselves to be either Black, Asian or Minority Ethnic (BAME) businesses. Around 300,000 (6%) of small and medium-sized enterprises in the UK are BAME led.</p><p> </p><p> </p><p> </p><p>In addition, Business Bank officials and I regularly meet with key stakeholders to discuss and better understand the broader finance needs of different types of smaller businesses, in order to ensure that Business Bank programmes are targeted to address market failures.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T17:09:15.5860985Z","http://data.parliament.uk/resources/101021/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he has commissioned on the number of black and ethnic minority-owned businesses from each ethnic group which have received support as a result of investments made by the British Business Bank (BBB); what meetings he has had with BBB staff to discuss the needs of black and ethnic minority-owned businesses; and what steps were subsequently taken by the BBB to address the issues raised.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211991"
"http://data.parliament.uk/resources/101023","HM Treasury","false","2014-10-30","<p>Islamic finance is the one of the world’s fastest growing sectors - according to estimates from TheCityUK, at the current rate of growth, the market will exceed US$2 trillion in assets by the end of this year.[1] The Government has not estimated the benefits to UK companies of the expansion of the UK’s Islamic finance market, although we recognise the significant opportunity it represents UK firms.</p><p> </p><p> </p><p>The Government is committed to ensuring that the UK remains the global partner and destination of choice for Islamic finance. In June this year the Government was the first western country to issue a sovereign sukuk, an Islamic bond, worth £200 million. This cemented the UK’s position as the western hub for Islamic finance and demonstrates that the UK has created a level playing field which puts Islamic finance on par with conventional forms of finance.</p><p> </p><p> </p><p>The UK has a high concentration of Islamic finance and related professional services firms: 6 full Islamic banks, over 20 banks offering Islamic finance products and services, and over 25 UK law firms have Islamic finance units. As the Government continues its efforts to develop the UK’s Islamic finance market, we expect further opportunities and benefits to arise for UK companies although these have not been estimated.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-30T17:19:05.5607406Z","http://data.parliament.uk/resources/101023/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made on the benefit to UK companies of an increase in the capacity of the UK's Islamic finance market.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211993"
"http://data.parliament.uk/resources/101024","Department for Business, Innovation and Skills","false","2014-10-30","<p>The new reporting requirements came into place at the start of 2014 and the data for this year is due to be published as part of the Government’s UK Strategic Export Controls Annual Report 2015. We plan to commence a review of this initiative in early 2015.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T15:39:45.4108439Z","http://data.parliament.uk/resources/101024/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timetable is for the implementation of the transparency initiative for open export licences.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","212029"
