"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718879","Department for Work and Pensions","false","2024-05-22","<p>DWP does not publish statistics on departmental response times for tribunal cases.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-05-22T16:14:37.477Z","http://data.parliament.uk/resources/1718879/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department publishes statistics on response times for cases that have been sent to tribunals.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26704"
"http://data.parliament.uk/resources/1718880","Department for Work and Pensions","false","2024-05-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-05-22T15:59:13.2Z","http://data.parliament.uk/resources/1718880/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Social Security Benefits: Tribunals
","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average response time is for cases that have been sent to tribunal.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26705"
"http://data.parliament.uk/resources/1718884","Ministry of Justice","false","2024-05-23","<p>The information requested is not held centrally.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:43:57.087Z","http://data.parliament.uk/resources/1718884/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what is the longest wait for a case to be heard at tribunal once referred.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26706"
"http://data.parliament.uk/resources/1720021","Department for Culture, Media and Sport","false","2024-05-23","<p>The Government is working at pace with the Gambling Commission, industry and others to deliver the white paper.</p><p>The Government recently confirmed plans for the introduction of stake limits for online slots games, and last week published our plans for reforms to the land-based sector.</p><p>The Gambling Commission have also confirmed proposals for a range of measures, including financial risk checks and strengthened protections on direct marketing.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:54:20.507Z","http://data.parliament.uk/resources/1720021/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress her Department has made on its review of the Gambling Act 2005.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","902984"
"http://data.parliament.uk/resources/1715213","Department of Health and Social Care","false","2024-05-07","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including myalgic encephalomyelitis. These applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality. In all areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","24495","2024-05-07T09:31:25.657Z","http://data.parliament.uk/resources/1715213/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure myalgic encephalomyelitis receives a proportionate share of National Institute for Health and Care Research funding.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","24494"
"http://data.parliament.uk/resources/1715220","Department of Health and Social Care","false","2024-05-07","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including myalgic encephalomyelitis. These applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality. In all areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","24494","2024-05-07T09:31:25.703Z","http://data.parliament.uk/resources/1715220/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will instruct the National Institute for Health and Care Research to increase the level of funding available for myalgic encephalomyelitis research.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","24495"
"http://data.parliament.uk/resources/1713460","Department for Work and Pensions","false","2024-05-02","<p>The Government keeps Carer’s Allowance under review to see whether it is meeting its objectives. It has no current plans to extend the eligibility criteria.</p><p> </p><p>Questions on the impact of unpaid care work on individuals are matters for the Department of Health and Social Care in England and for the Devolved Administrations in Scotland, Wales and Northern Ireland.</p><p> </p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies",,"2024-05-02T16:10:51.59Z","http://data.parliament.uk/resources/1713460/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the potential merits of extending the eligibility criteria for Carer’s Allowance to a larger number of unpaid carers; and if she will make an assessment of the potential impact of unpaid care work on the (a) physical and (b) mental health of women.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23527"
"http://data.parliament.uk/resources/1713461","Department for Work and Pensions","false","2024-05-02","<p>I refer the Hon. Member to the answer to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-12/21151" target="_blank">21151</a> given on 22 April 2024.</p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies",,"2024-05-02T16:15:01.6Z","http://data.parliament.uk/resources/1713461/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has of the potential merits of extending the eligibility criteria for Carers Allowance for carers with overlapping benefits.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23528"
"http://data.parliament.uk/resources/1713464","Department for Work and Pensions","false","2024-05-02","<p>Entitlement to Carer’s Allowance is not based on having paid, or been credited with, National Insurance contributions, or on passing a means test. Rather, the basic entitlement conditions largely relate to the care being provided; whether the carer is in gainful employment or studying full-time; and residency tests.</p><p> </p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies",,"2024-05-02T16:16:53.047Z","http://data.parliament.uk/resources/1713464/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the potential merits of extending the eligibility criteria for Carers Allowance for carers with overpayments of National Insurance contributions.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23529"
"http://data.parliament.uk/resources/1713465","Department for Work and Pensions","false","2024-05-02","<p>I refer the Hon. Member to the answer to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-12/21148" target="_blank">21148</a> given on 22 April 2024.</p><p> </p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies",,"2024-05-02T16:13:25.347Z","http://data.parliament.uk/resources/1713465/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the weekly earning limits for Carer’s Allowance.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23530"
