"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62431","Department for Culture Media and Sport","false","2014-06-25","<p>The Government is strongly committed to advancing equality for transgender people and ending discrimination in the workplace. The Equality Act 2010 provides protection from discrimination because of gender reassignment in employment.</p><p> </p><p>In March 2011 the Government published <em>Working for Lesbian, Gay, Bisexual and Transgender Equality: Moving Forward</em>; and in December 2011 <em>Advancing transgender equality: a plan for action</em> both of which set out the actions to be taken across Government to enhance equality for transgendered individuals. Actions included the Department for Work and Pensions and Her Majesty's Revenue and Customs improving the experiences of transgender people seeking work. These include providing employers with help on employing transgender people and ensuring training is available to Jobcentre Plus staff on the specific challenges faced by transgender people.</p>","Baroness Northover","2014-06-25T13:59:22.5940477Z","http://data.parliament.uk/resources/62431/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-17","Gender Recognition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle employment discrimination amongst transgender people.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL369"
"http://data.parliament.uk/resources/62435","Department for Culture Media and Sport","false","2014-06-25","<p>Under UK law only male or female is recognised as a gender. We recognise that a very small number of people consider themselves to be of neither gender. We are not aware that that results in any specific detriment, and it is not Government policy to identify such people for the purpose of issuing non-gender-specific official documents.</p><p>A specific review on gender markings in the British passport was carried out by Her Majesty's Passport Office, which has been placed in the Library of both Houses. The review concluded that there would be no significant advantages to including a non-gender category along with male and female.</p>","Baroness Northover","2014-06-25T13:58:04.9655487Z","http://data.parliament.uk/resources/62435/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-17","Gender Recognition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the feasibility of issuing non-gender-specific official documents to people who do not identify as a particular gender.","false","Biography information for Baroness Thornton","Baroness Thornton","HL373"
"http://data.parliament.uk/resources/61941","Department for International Development","false","2014-06-23","<p> </p><p>The UK Government is fully committed to the principles of the International Conference on Population and Development's (ICPD) Programme of Action and will continue to uphold these principles in its development work. We consider 2014, as the twentieth anniversary and review year of the ICPD, as an important moment to recognise progress and to address remaining gaps and emerging challenges.</p><p> </p><p>We have been fully engaged in the intergovernmental process for the review of the ICPD, including actively participating in the regional and thematic conferences, the 47<sup>th</sup> Commission on Population and Development which took place in April of this year, as well as preparations for the upcoming special session at the United Nations General Assembly in September. The Stockholm Statement of Commitment was the outcome document agreed by participants attending the Sixth International Parliamentarians' Conference on the Implementation of the ICPD Programme of Action, which also took place in April. Official representatives from the UK Government did not participate in the Stockholm parliamentarians' meeting. However, the Stockholm Statement does endorse a number of the elements we have been supporting throughout our engagement in the ICPD review process and will continue to support, including that sexual and reproductive health and rights become a reality for all, without distinction of any kind.</p><p> </p>","Baroness Northover","2014-06-23T16:46:58.2840329Z","http://data.parliament.uk/resources/61941/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-16","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government what actions they will take to help implement the Stockholm Statement of Commitment developed at the April 2014 International Conference on Population and Development.","false","Biography information for Viscount Craigavon","Viscount Craigavon","HL359"
"http://data.parliament.uk/resources/61545","Department for International Development","false","2014-06-19","<p>Following a review of DFID South Sudan's strategic objectives and the ability of existing programmes to deliver in the new environment, Ministers approved an interim one-year strategy in February. The interim strategy prioritises life-saving interventions and humanitarian support, while protecting support for basic services and livelihoods, and core work on governance.</p><p> </p><p>Under the interim strategy we are continuing our development work on health, education and livelihoods. This includes support through the Health Pooled Fund, the Integrated Community Case Management project, the Girls' Education South Sudan project, the Building Resilience through Asset Creation and Enhancement Project and the Urban Food Security, Livelihoods and Markets project. In programming areas that are now affected by conflict we are working with implementers to develop emergency modalities which will allow continuing delivery where possible.</p><p> </p>","Baroness Northover","2014-06-19T13:49:46.0107761Z","http://data.parliament.uk/resources/61545/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","South Sudan","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that long-term development projects can continue in South Sudan in areas not affected by the conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL314"
"http://data.parliament.uk/resources/61547","Department for International Development","false","2014-06-19","<p> </p><p>The UK is a leading donor to the humanitarian response in South Sudan. We have announced £82.5 million for support inside the country, and £12.5 million for support to refugees. Improved access is critical to the effectiveness of the humanitarian response. At the Oslo Humanitarian Conference on 20 May, the DFID Parliamentary Under-Secretary of State called on all parties to facilitate safe and speedy access. The FCO Minister for Africa also raised this with senior Ministers when he visited Juba in April. UK officials raise our concerns regularly with the parties in Juba and Addis Ababa.</p><p> </p><p> </p><p> </p><p>The UK is actively supporting work to help tackle the food security crisis and cholera. We are providing £16 million of funding to the World Food Programme (WFP) to help provide food aid or cash for around 160,000 people, and £8.3 million to the Food and Agriculture Organisation (FAO) to help provide livelihoods support for 40,000 households. To help counter the growing cholera epidemic our support through the United Nation's Children Fund (UNICEF - £4 million) will include funding for the UNICEF cholera response and for critical Water, Sanitation and Hygiene supplies. We are also funding two technical experts in the World Health Organisation (WHO) who are currently supporting the cholera response.</p><p> </p>","Baroness Northover","2014-06-19T13:33:49.7545357Z","http://data.parliament.uk/resources/61547/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","South Sudan","2","House of Lords","To ask Her Majesty's Government what action they are taking in South Sudan to prevent famine, to prevent the spread of cholera, and to promote humanitarian access.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL316"
"http://data.parliament.uk/resources/61549","Department for International Development","false","2014-06-19","<p> </p><p>As of 17 June, following the advance of the Islamic State in Iraq and the Levant (ISIL) –led alliance in Northern Iraq, the UK is providing an initial £3 million of emergency humanitarian assistance to help displaced civilians. Following an assessment of needs on the ground by DFID humanitarian experts who deployed to Erbil last Thursday 12 June, this includes:</p><p> </p><p> </p><p> </p><p>(i) – Activation of the UK's Rapid Response Facility (RRF), which provides emergency support via pre-approved organisations in the event of a humanitarian crisis overseas. This initial package of UK support comprises clean water and sanitation, essential medicine, women-friendly hygiene kits and basic household items, which will be provided from £2 million of RRF funding to NGOs in the region.</p><p> </p><p> </p><p> </p><p>(ii) - Protection for vulnerable girls and women through the deployment of dedicated UN safety and welfare teams in key internally displaced person and refugee camp sites and areas, secured through £1 million of funding to the UNHCR.</p><p> </p><p> </p><p> </p><p>The UK will continue to monitor the situation closely and we are considering urgently what other assistance we could provide.</p><p> </p>","Baroness Northover","2014-06-19T13:31:24.4176375Z","http://data.parliament.uk/resources/61549/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","Iraq","2","House of Lords","To ask Her Majesty's Government when they will answer the question asked by Lord Alton of Liverpool on 11 June (HL Deb, col 418) about what action is being taken to ensure the safety of those reported to have fled the city of Mosul following its capture by militants from the Islamic State of Iraq and ash-Sham.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL318"
"http://data.parliament.uk/resources/61483","Department for International Development","false","2014-06-19","<p> </p><p>Over the past three years the UK Government has spent nearly £1 billion on tackling HIV through multilateral organisations and bilateral programmes.</p><p> </p><p> </p><p>Details of DFID spending on HIV prevention, treatment and care are available at Section 4.1 of the 2013 evaluation of the HIV Position Paper “Towards Zero Infections” and can be found at</p><p> </p><p><a href="https://www.gov.uk/government/publications/towards-zero-infections-two-years-on" target="_blank">https://www.gov.uk/government/publications/towards-zero-infections-two-years-on</a>.</p><p> </p>","Baroness Northover","2014-06-19T13:50:07.4896506Z","http://data.parliament.uk/resources/61483/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-11","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty's Government how much they spent in each of the last three years on the prevention and control of HIV infection in the developing world through (1) multilateral bodies, and (2) bilateral programmes.","false","Biography information for Lord Lexden","Lord Lexden","HL261"
"http://data.parliament.uk/resources/61484","Department for International Development","false","2014-06-17","<p>The Research and Evidence Division within DFID spent £320 million during the financial year 2013-14. Research spend covers a wide range of different types of research across a number of themes including agriculture, climate and environment, education, governance, conflict and social development, growth and health research.</p><p>The total spent on developing new drugs, vaccines, diagnostics and microbicides for HIV was £4.5m during the financial year 2013-14. Funding was provided to the International AIDS Vaccine Initiative (IAVI) and the International Partnership for Microbicides (IPM). This amount represented 1.4% of the total Research and Evidence Division spend.</p><p> </p>","Baroness Northover","2014-06-17T15:47:52.1401764Z","http://data.parliament.uk/resources/61484/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-11","Development Aid: HIV Infection","2","House of Lords","To ask Her Majesty's Government what proportion of the Department for International Development's spending on research and development is devoted to developing new drugs, vaccines and diagnostics for HIV.","false","Biography information for Lord Lexden","Lord Lexden","HL262"
"http://data.parliament.uk/resources/61497","Department for International Development","false","2014-06-25","<p>We continue to urge the Egyptian authorities to ease the movement of bona fide travellers and humanitarian aid through Rafah. We call on Israel, Egypt and the Palestinian Authority to work together to enable a sustained increase in the legal flow of goods and persons from and to the Gaza Strip.</p><p> </p>","Baroness Northover","2014-06-25T15:33:19.4483481Z","http://data.parliament.uk/resources/61497/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-11","Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the new President of Egypt concerning the opening of Rafah crossing to Gaza, in order to facilitate travel and the transfer of medical supplies.","false","Biography information for Baroness Tonge","Baroness Tonge","HL275"
"http://data.parliament.uk/resources/61498","Department for International Development","false","2014-06-25","<p>DFID is deeply concerned at the shortage of medical supplies and drugs in Gazan hospitals. The World Health Organisation (WHO) has estimated that in Gaza at 29% of drugs are at zero stock (less than 1 month's supply). DFID is supporting the UN Access Coordination Unit to work with the WHO, Israel, the Palestinian Authority, and aid agencies to facilitate the transfer of medical equipment and supplies and patient referrals in and out of Gaza.</p><p> </p>","Baroness Northover","2014-06-25T15:32:45.2509361Z","http://data.parliament.uk/resources/61498/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-11","Palestinians","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the level of medical supplies in Gazan hospitals.","false","Biography information for Baroness Tonge","Baroness Tonge","HL276"
