"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1713828","2024-04-30","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1713828/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Dave Doogan","2024-04-25","2024-04-25","2024-04-25T14:39:18.697Z","2024-04-26T10:35:11.959Z","Department for Energy Security and Net Zero: Aberdeen","1","true","23798",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T05:26:14.973Z","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 24 April 2024 to Question 22389 on Department for Energy Security and Net Zero: Aberdeen, what grade the 102 staff employed in her Department's offices in Aberdeen are.","false","2023/24","4","Biography information for Dave Doogan","Angus","Dave Doogan","House of Commons Tabled Parliamentary Question 2023/24 23798",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23798","2","NamedDay"
"http://data.parliament.uk/resources/1713828","2024-04-30","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1713828/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Dave Doogan","2024-04-25","2024-04-25","2024-04-25T14:39:18.697Z","2024-04-30T05:58:03.825Z","Department for Energy Security and Net Zero: Aberdeen","1","true","23798","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T05:26:14.973Z","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 24 April 2024 to Question 22389 on Department for Energy Security and Net Zero: Aberdeen, what grade the 102 staff employed in her Department's offices in Aberdeen are.","false","2023/24","4","Biography information for Dave Doogan","Angus","Dave Doogan","House of Commons Tabled Parliamentary Question 2023/24 23798","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23798","2","NamedDay"
"http://data.parliament.uk/resources/1713830","2024-04-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1713830/answer","14","Treasury","Treasury","Biography information for Sir Christopher Chope","2024-04-25","2024-04-25","2024-04-25T14:39:25.677Z","2024-04-26T09:55:09.931Z","Tobacco: Exports","1","true","23671",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T14:17:05.987Z","To ask the Chancellor of the Exchequer, what the total value was of (a) cigars, (b) snuff and (c) other tobacco products exported from the UK in (i) 2022 and (ii) 2023; and what were the principal countries of destination for those exports.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23671",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23671","2","NamedDay"
"http://data.parliament.uk/resources/1713830","2024-04-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1713830/answer","14","Treasury","Treasury","Biography information for Sir Christopher Chope","2024-04-25","2024-04-25","2024-04-25T14:39:25.677Z","2024-04-30T14:49:11.872Z","Tobacco: Exports","1","true","23671","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T14:17:05.987Z","To ask the Chancellor of the Exchequer, what the total value was of (a) cigars, (b) snuff and (c) other tobacco products exported from the UK in (i) 2022 and (ii) 2023; and what were the principal countries of destination for those exports.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23671","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23671","2","NamedDay"
"http://data.parliament.uk/resources/1713831","2024-04-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1713831/answer","14","Treasury","Treasury","Biography information for Sir Christopher Chope","2024-04-25","2024-04-25","2024-04-25T14:39:28.757Z","2024-04-26T10:05:14.133Z","Electronic Cigarettes: Imports","1","true","23672",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T14:13:24.547Z","To ask the Chancellor of the Exchequer, what the value of imports of (a) vapes and (b) vaping equipment was in (i) 2022 and (ii) 2023; and what proportion of the total value of those imports came from China.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23672",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23672","2","NamedDay"
"http://data.parliament.uk/resources/1713831","2024-04-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1713831/answer","14","Treasury","Treasury","Biography information for Sir Christopher Chope","2024-04-25","2024-04-25","2024-04-25T14:39:28.757Z","2024-04-30T14:45:05.201Z","Electronic Cigarettes: Imports","1","true","23672","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T14:13:24.547Z","To ask the Chancellor of the Exchequer, what the value of imports of (a) vapes and (b) vaping equipment was in (i) 2022 and (ii) 2023; and what proportion of the total value of those imports came from China.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23672","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23672","2","NamedDay"
"http://data.parliament.uk/resources/1713857","2024-04-30","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1713857/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Neil Coyle","2024-04-25","2024-04-25","2024-04-25T14:40:52.313Z","2024-04-29T10:35:09.922Z","Brazil: Bilateral Aid","1","true","23747",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:19:45.683Z","To ask the Secretary of State for Energy Security and Net Zero, with reference to page 7 of the document entitled ICF Brazil: Summary, published in March 2024, when the Government plans to disburse its £115 million contribution to the Amazon Fund.","false","2023/24","4","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2023/24 23747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23747","2","NamedDay"
"http://data.parliament.uk/resources/1713857","2024-04-30","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1713857/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Neil Coyle","2024-04-25","2024-04-25","2024-04-25T14:40:52.313Z","2024-04-30T10:51:04.812Z","Brazil: Bilateral Aid","1","true","23747","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:19:45.683Z","To ask the Secretary of State for Energy Security and Net Zero, with reference to page 7 of the document entitled ICF Brazil: Summary, published in March 2024, when the Government plans to disburse its £115 million contribution to the Amazon Fund.","false","2023/24","4","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2023/24 23747","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23747","2","NamedDay"
"http://data.parliament.uk/resources/1713859","2024-04-30","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713859/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Fabian Hamilton","2024-04-25","2024-04-25","2024-04-25T14:40:58.217Z","2024-04-29T09:15:10.243Z","Plastics: Treaties","1","true","23677",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:03:14Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is participating in the fourth session of negotiations on a global plastics treaty in Ottawa that began on 23 April 2024.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 23677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23677","2","NamedDay"
"http://data.parliament.uk/resources/1713859","2024-04-30","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713859/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Fabian Hamilton","2024-04-25","2024-04-25","2024-04-25T14:40:58.217Z","2024-04-30T16:34:04.443Z","Plastics: Treaties","1","true","23677","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:03:14Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is participating in the fourth session of negotiations on a global plastics treaty in Ottawa that began on 23 April 2024.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 23677","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23677","2","NamedDay"
"http://data.parliament.uk/resources/1713892","2024-04-30","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1713892/answer","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:46.057Z","2024-04-26T09:05:17.234Z","Autism and Learning Disability: Training","1","true","23732",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:04:00.157Z","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of health and adult social care staff that will undertake the second part of tier (a) one and (b) two of the Oliver McGowan Mandatory Training on Learning Disability and Autism in the next three years.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23732",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23732","2","NamedDay"
"http://data.parliament.uk/resources/1713892","2024-04-30","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1713892/answer","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","2024-04-25","2024-04-25","2024-04-25T14:42:46.057Z","2024-04-30T10:35:08.999Z","Autism and Learning Disability: Training","1","true","23732","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:04:00.157Z","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of health and adult social care staff that will undertake the second part of tier (a) one and (b) two of the Oliver McGowan Mandatory Training on Learning Disability and Autism in the next three years.","false","2023/24","4","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 23732","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23732","2","NamedDay"
"http://data.parliament.uk/resources/1713895","2024-04-30","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1713895/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2024-04-25","2024-04-25","2024-04-25T14:42:55.867Z","2024-04-26T10:15:10.753Z","Victims' Payments Scheme: Northern Ireland","1","true","23698",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T13:02:27.51Z","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure that the public are aware of the deadline for backdating an application to the Troubles Permanent Disablement Payment Scheme.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 23698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23698","2","NamedDay"
"http://data.parliament.uk/resources/1713895","2024-04-30","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1713895/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2024-04-25","2024-04-25","2024-04-25T14:42:55.867Z","2024-04-30T13:34:04.557Z","Victims' Payments Scheme: Northern Ireland","1","true","23698","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T13:02:27.51Z","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure that the public are aware of the deadline for backdating an application to the Troubles Permanent Disablement Payment Scheme.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 23698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23698","2","NamedDay"
"http://data.parliament.uk/resources/1713960","2024-04-30","Home Office","Tabled","answer","http://data.parliament.uk/resources/1713960/answer","1","Home Office","Home Office","Biography information for Grahame Morris","2024-04-25","2024-04-25","2024-04-25T14:46:56.107Z","2024-04-26T11:55:14.467Z","WEDINOS","1","true","23722",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:11:18.487Z","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential merits of (a) expansion and (b) potential roll-out across the UK of the WEDINOS laboratory drug-testing service.","false","2023/24","4","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2023/24 23722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23722","2","NamedDay"
"http://data.parliament.uk/resources/1713960","2024-04-30","Home Office","Tabled","answer","http://data.parliament.uk/resources/1713960/answer","1","Home Office","Home Office","Biography information for Grahame Morris","2024-04-25","2024-04-25","2024-04-25T14:46:56.107Z","2024-04-30T16:43:08.533Z","WEDINOS","1","true","23722","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:11:18.487Z","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential merits of (a) expansion and (b) potential roll-out across the UK of the WEDINOS laboratory drug-testing service.","false","2023/24","4","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2023/24 23722","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23722","2","NamedDay"
"http://data.parliament.uk/resources/1713401","2024-04-26","Treasury","Tabled","answer","http://data.parliament.uk/resources/1713401/answer","14","Treasury","Treasury","Biography information for Jim Shannon","2024-04-24","2024-04-24","2024-04-24T18:19:55.613Z","2024-04-25T11:45:17.065Z","Interest Rates","1","true","23479",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T14:37:35.79Z","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Bank of England on bank rates.","false","2023/24","4","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2023/24 23479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23479","2","Ordinary"
"http://data.parliament.uk/resources/1713401","2024-04-26","Treasury","Tabled","answer","http://data.parliament.uk/resources/1713401/answer","14","Treasury","Treasury","Biography information for Jim Shannon","2024-04-24","2024-04-24","2024-04-24T18:19:55.613Z","2024-04-29T15:09:09.603Z","Interest Rates","1","true","23479","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T14:37:35.79Z","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Bank of England on bank rates.","false","2023/24","4","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2023/24 23479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23479","2","Ordinary"
"http://data.parliament.uk/resources/1713402","2024-04-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1713402/answer","17","Health and Social Care","Health and Social Care","Biography information for Sir Mark Hendrick","2024-04-24","2024-04-24","2024-04-24T18:19:59.263Z","2024-04-25T07:25:11.263Z","Health Services: Disability","1","true","23386",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T16:31:07.677Z","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing the revised NHS Accessible Information Standard.","false","2023/24","4","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","House of Commons Tabled Parliamentary Question 2023/24 23386",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23386","2","NamedDay"
"http://data.parliament.uk/resources/1713402","2024-04-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1713402/answer","17","Health and Social Care","Health and Social Care","Biography information for Sir Mark Hendrick","2024-04-24","2024-04-24","2024-04-24T18:19:59.263Z","2024-04-29T17:02:14.526Z","Health Services: Disability","1","true","23386","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T16:31:07.677Z","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing the revised NHS Accessible Information Standard.","false","2023/24","4","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","House of Commons Tabled Parliamentary Question 2023/24 23386","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23386","2","NamedDay"
