"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179187","Department for International Development","false","2015-02-23","<p>The most recent available figures for UK official development assistance (ODA) show the following proportions were spent in fragile and conflict-affected states (FCAS):</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>% UK ODA Spent in FCAS (Bilateral and multilateral)</p></td></tr><tr><td><p>2010</p></td><td><p>39%</p></td></tr><tr><td><p>2011</p></td><td><p>44%</p></td></tr><tr><td><p>2012</p></td><td><p>42%</p></td></tr><tr><td><p>2013</p></td><td><p>43%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>ODA spend is calculated on a calendar-year basis; provisional figures for 2014 UK ODA spend will be published in the spring.</p><p> </p>","Putney","Justine Greening",,"2015-02-23T17:46:49.003Z","http://data.parliament.uk/resources/179187/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 3 February 2015 to Question 222395, what proportion of UK Official Development Assistance was allocated to fragile and conflict-affected states in (a) 2013-14, (b) 2012-13 and (c) 2011-12.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","224151"
"http://data.parliament.uk/resources/179339","Department for International Development","false","2015-02-26","<p>Total UK ODA to Pakistan by financial year since 2005 is as follows. This includes both bilateral and multilateral spend.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£m)</p></td></tr><tr><td><p>2004-05</p></td><td><p>30.4</p></td></tr><tr><td><p>2005-06</p></td><td><p>65.6</p></td></tr><tr><td><p>2006-07</p></td><td><p>88.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>83.3</p></td></tr><tr><td><p>2008-09</p></td><td><p>120.9</p></td></tr><tr><td><p>2009-10</p></td><td><p>138.7</p></td></tr><tr><td><p>2010-11</p></td><td><p>204.4</p></td></tr><tr><td><p>2011-12</p></td><td><p>216.4</p></td></tr><tr><td><p>2012-13</p></td><td><p>202.9</p></td></tr><tr><td><p>2013-14</p></td><td><p>253.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2014-15 provisional spend is currently being finalised and will be made available by May 2015.</p><p> </p><p> </p><p> </p><p>DFID has a bilateral programme with Pakistan, but does not have a specific programme in Azad Jammu Kashmir (AJK), which is an autonomous administrative territory of Pakistan. AJK benefits from DFID-supported national programmes in Pakistan that promote economic growth and improve health services, and has also benefited from DFID’s humanitarian programmes.</p><p> </p>","Putney","Justine Greening",,"2015-02-26T16:32:30.833Z","http://data.parliament.uk/resources/179339/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","South Asia","1","House of Commons","To ask the Secretary of State for International Development, how much her Department disbursed to projects in (a) Pakistan and (b) Azad Kashmir in each of the last 10 years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","224256"
"http://data.parliament.uk/resources/179340","Department for International Development","false","2015-02-26","<p>The Royal Navy is not responding to a tsunami in the Caribbean.</p>","New Forest West","Mr Desmond Swayne",,"2015-02-26T17:39:31.44Z","http://data.parliament.uk/resources/179340/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-11","Caribbean","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department is providing for Royal Navy personnel assisting with the aftermath of the Caribbean tsunami.","false","Biography information for David Simpson","Upper Bann","David Simpson","224265"
"http://data.parliament.uk/resources/179341","Department for International Development","false","2015-02-23","<p>In countries where DFID has humanitarian programmes, we monitor the general humanitarian situation in close communication with partners on the ground.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-23T16:44:11.14Z","http://data.parliament.uk/resources/179341/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-11","Middle East and North Africa","1","House of Commons","To ask the Secretary of State for International Development, whether any staff of her Department are engaged in considering the effects of drone strikes on civilian populations as part of her Department's work in the Middle East and North Africa.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224260"
"http://data.parliament.uk/resources/179342","Department for International Development","false","2015-02-26","<p>We are monitoring the impact of military operations on civilian populations in both Iraq and Syria and ensuring our humanitarian response is targeted to those most in need. To date, the UK has pledged £800 million in response to the humanitarian crisis in Syria and the region, and a further £39.5 million to the humanitarian crisis in Iraq. Access to civilian compensation schemes is an MoD lead and therefore does not form part of our humanitarian mission.</p><p> </p>","Putney","Justine Greening",,"2015-02-26T16:35:25.633Z","http://data.parliament.uk/resources/179342/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","Middle East","1","House of Commons","To ask the Secretary of State for International Development, whether her Department will assess (a) the effect of drone strikes on civilian populations and (b) access to civilian compensation schemes as part of its humanitarian mission in Iraq and Syria.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224261"
"http://data.parliament.uk/resources/179343","Department for International Development","false","2015-02-26","<p>UK aid is reaching hundreds of thousands of vulnerable displaced people across Iraq and Syria, including those religious minorities affected by ISIL’s activities. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity. DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need. To date, the UK has pledged £800 million in response to the humanitarian crisis in Syria and the region, and a further £39.5 million to the humanitarian crisis in Iraq.</p><p> </p>","Putney","Justine Greening",,"2015-02-26T16:38:13.91Z","http://data.parliament.uk/resources/179343/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","Islamic State","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department provides to religious minorities affected by the activities of ISIL in Iraq and Syria.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","224287"
"http://data.parliament.uk/resources/179344","Department for International Development","false","2015-02-26","<p>Access to civilian compensation schemes is a Ministry of Defence lead. There is a system in place for handling all claims for compensation brought against the Ministry of Defence by Afghan civilians.</p><p> </p>","Putney","Justine Greening",,"2015-02-26T16:35:37.063Z","http://data.parliament.uk/resources/179344/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what research her Department has undertaken on access of civilian victims of drone strikes in Afghanistan to civilian compensation schemes administered by troop contributing nations.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224259"
"http://data.parliament.uk/resources/179345","Department for International Development","false","2015-02-26","<p>Fewer than 5 former DFID officials have taken employment with Rio Tinto plc in the last five year. The exact number has been withheld to protect the identity of those individuals involved. No employees of Rio Tinto have been seconded to DFID in the last 5 years.</p><p> </p>","Putney","Justine Greening","224277","2015-02-26T16:37:24.227Z","http://data.parliament.uk/resources/179345/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","Rio Tinto Group","1","House of Commons","To ask the Secretary of State for International Development, whether any employees of Rio Tinto plc have been seconded to her Department in the last five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","224279"
"http://data.parliament.uk/resources/179346","Department for International Development","false","2015-02-26","<p>Fewer than 5 former DFID officials have taken employment with Rio Tinto plc in the last five year. The exact number has been withheld to protect the identity of those individuals involved. No employees of Rio Tinto have been seconded to DFID in the last 5 years.</p><p> </p>","Putney","Justine Greening","224279","2015-02-26T16:37:24.04Z","http://data.parliament.uk/resources/179346/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","Rio Tinto Group","1","House of Commons","To ask the Secretary of State for International Development, whether any former officials in her Department have taken employment with Rio Tinto plc in the last five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","224277"
"http://data.parliament.uk/resources/178932","Department for International Development","false","2015-02-23","<p>Over the next two years, DFID’s Humanitarian Innovation and Evidence Programme is providing £2million to develop The Moving Energy Initiative. Initial research and evidence will guide subsequent pilots which will provide renewable and/or sustainable energy for displaced populations. A country in the Middle East will be one of the pilots.</p><p> </p><p> </p><p> </p><p>The initiative will consider the applicability of a range of technologies in addition to solar photovoltaic and solar thermal systems, including clean or fuel efficient cookstoves, anaerobic digestion, appropriate energy efficient buildings, and wind power amongst others. One of the objectives of the research will be to identify the ‘best-fit’ renewable/sustainable energy option(s) for each specific location.</p><p> </p>",,"Baroness Northover",,"2015-02-23T16:53:35.953Z","http://data.parliament.uk/resources/178932/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what resources they are providing to the Moving Energy Initiative for Middle Eastern Refugees; to what extent any such assistance will include solar energy for camps; and what other forms of energy, for instance solar ovens, are being planned.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4918"
