"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997668","Department for Exiting the European Union ","false","2018-11-08","<p>The EU Treaties Office Database lists Treaties relating to our EU membership: http://ec.europa.eu/world/agreements/default.home.do.</p><p>Not all of these require action as the UK leaves the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver this continuity as we leave the EU.</p>","Daventry","Chris Heaton-Harris",,"2018-11-08T16:14:23.1Z","http://data.parliament.uk/resources/997668/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many international treaties with third parties the UK is party to as a result of its membership of the EU; and how many of those treaties the UK plans to replicate after the UK leaves the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","185557"
"http://data.parliament.uk/resources/998560","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are responsible for ensuring that England’s historic environment is properly protected, promoted and conserved for the benefit of present and future generations. The principle way in which Government protects buildings of special architectural or historic interest is through the listing system.</p><p> </p><p>In addition, our arm’s length bodies provide valuable support to those looking after heritage and we continue to work closely with them to protect buildings all over the country.</p>","Northampton North","Michael Ellis",,"2018-11-01T15:34:07.947Z","http://data.parliament.uk/resources/998560/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Historic Buildings: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect heritage buildings.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","907393"
"http://data.parliament.uk/resources/998563","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>The Universal Service Obligation was set in secondary legislation in March 2018 and is now being implemented by Ofcom so that by 2020 everyone will have the legal right to high speed broadband of at least 10Mbps. It is designed as a safety-net to ensure no-one is left behind.</p><p> </p><p>In terms of superfast broadband coverage, thanks to £1.7bn investment of public money in the Broadband Delivery UK Superfast programme, 95% of Hampshire now has access to at least 24 Megabits per second.</p><p> </p><p>We also have ambitions for full fibre coverage, which will deliver future-proof broadband connections. We announced £200 million of funding in the Budget to trial a model to deliver full fibre to premises in rural and remote areas. This is the first step of an ‘outside-in’ approach which seeks to ensure rural areas will be connected at the same pace as the rest of the country.</p>","Stourbridge","Margot James",,"2018-11-01T18:01:02.727Z","http://data.parliament.uk/resources/998563/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of his Department's ability to meet the universal service obligation for superfast broadband coverage in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907406"
"http://data.parliament.uk/resources/997543","Department of Health and Social Care","false","2018-11-06","<p>Clinical commissioning groups (CCGs) should have regard to the National Institute for Health and Care Excellence (NICE) guideline on the assessment and treatment of people with fertility problems when commissioning services for which they are responsible. This includes the recommendation in the guideline that three cycles of in-vitro fertilisation be offered to qualifying couples where the woman is under the age of 40 and one cycle where the woman is between the ages of 40 and 42.</p><p> </p><p>The NICE guideline is evidence based best practice for clinicians but is not mandatory. The availability of National Health Service funded fertility treatment is and always has been a matter for local determination. Decisions on the level of service provision are underpinned by clinical insight and knowledge of local healthcare needs and priorities.</p><p> </p><p>NHS England is currently undertaking a project to develop a benchmark price for NHS in-vitro fertilisation. This will help CCGs improve value for money in their commissioning. The Human Fertilisation and Embryology Authority are finalising some good practice advice for CCGs about the commissioning of fertility services, which should help improve the quality of commissioning decisions.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-06T11:11:00.473Z","http://data.parliament.uk/resources/997543/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-30","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to (a) support fertility treatment in the NHS and (b) ensure NHS England and Clinical Commissioning Groups deliver fertility treatments in line with NICE guidelines.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","185587"
"http://data.parliament.uk/resources/997546","Department for Education","false","2018-11-07","<p>No representation has been received on the exclusion of Christianity from religious education curriculum or the GCSE in religious studies.</p><p> </p><p>Teaching about Christianity is a mandatory element of religious education. All state funded schools in England are required to teach religious education from age 5. This must ‘reflect that the religious traditions of Great Britain are in the main Christian whilst taking account of the teaching and practices of the other principal religions represented in Great Britain.’</p><p> </p><p>The government sets the content specification for Religious Studies GCSEs which requires students to demonstrate knowledge and understanding of the fact that the religious traditions of Great Britain are, in the main, Christian. Further information on GCSE subject content can be found at <a href="http://www.gov.uk/government/publications/gcse-religious-studies" target="_blank">www.gov.uk/government/publications/gcse-religious-studies</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-07T13:05:06.223Z","http://data.parliament.uk/resources/997546/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-30","Religion: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether he has received representations on the exclusion of Christianity from the religious studies syllabus; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185597"
"http://data.parliament.uk/resources/997547","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government will consider the Healthy Homes and Buildings all party parliament group green paper, &quot;Building our Future: Laying the Foundations for Healthy Homes and Buildings&quot;, in taking forward its work on reviewing the guidance in relevant Building Regulations’ Approved Documents. This follows recommendations by Dame Judith Hackitt in her independent review of building regulations and fire safety, and in the review announced on 26 October to assess how well the Housing Health and Safety Rating System works in practice, whether it needs to be updated and, if so, to what extent.</p>","North West Hampshire","Kit Malthouse","184964","2018-11-05T17:47:03.88Z","http://data.parliament.uk/resources/997547/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the Healthy Homes and Buildings all party parliament group green paper Building our Future: Laying the Foundations for Healthy Homes and Buildings; and what steps the Government is taking to improve the overall standard of new and existing homes to ensure that people live in comfortable, warm, dry, well-lit and well designed homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185598"
"http://data.parliament.uk/resources/997548","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>I refer the Hon Member to my previous answer to Question UIN 177311 on 15 October 2018.</p>","North West Hampshire","Kit Malthouse",,"2018-11-05T17:46:20.96Z","http://data.parliament.uk/resources/997548/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will hold discussions with the all-party group on Healthy Homes and Buildings on the (a) extent of the problems caused by poor quality homes and buildings and (b) steps that are being taken to incentivise home providers and builders to build and retrofit homes to the highest standards.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185599"
"http://data.parliament.uk/resources/997549","Department of Health and Social Care","false","2018-11-06","<p>The Department welcomes the All Party Parliamentary Group’s report, and we know that a high-quality, safe, and suitable home can help people stay independent and healthy for longer, and reduce health and social care costs. The Department works across Government, including with the Ministry of Housing, Communities and Local Government, on many of the issues highlighted in the report.</p><p> </p><p>Both Departments are signatories to the ‘Health through the Home’ Memorandum of Understanding with Public Health England (PHE). A refreshed version, which emphasises the importance of housing in supporting people’s health, was published by PHE in March 2018. It can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/improving-health-and-care-through-the-home-mou" target="_blank">www.gov.uk/government/publications/improving-health-and-care-through-the-home-mou</a></p><p> </p><p>PHE also recognises the importance of indoor environmental quality (indoor air quality, noise, overheating and ventilation) on human health and wellbeing, and the need for a holistic approach. Further information is available in PHE’s resources on homes and health, available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/collections/housing-for-health" target="_blank">www.gov.uk/government/collections/housing-for-health</a></p>","Gosport","Caroline Dinenage","184967","2018-11-06T16:22:44.933Z","http://data.parliament.uk/resources/997549/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) work with the Secretary of State for Housing, Communities and Local Government and (b) establish a cross-departmental committee on health and buildings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185600"
"http://data.parliament.uk/resources/997550","Ministry of Justice","false","2018-11-07","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Ministry of Justice’s employee information is maintained by a Shared Services function, however the Shared Services function does not maintain a detailed record of the reason/s for downgrading in their system, whether voluntary or business led. Shared Services would also not hold details for a rejected voluntary downgrade. Therefore, to locate and collate the information requested would require a manual check of all employee files across the Ministry of Justice and its Arm’s Length bodies, which would exceed the cost limit.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-07T17:16:44.96Z","http://data.parliament.uk/resources/997550/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Ministry of Justice: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Justice, how many times his Department has (a) received a request for and (b) suggested the voluntary downgrading of an employee; when that request or suggestion took place and for what reason; for what reason voluntary downgrading was (i) applied and (ii) rejected; and whether his Department (A) applied and (B) declined pay protection in the three years prior to 3 July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185601"
"http://data.parliament.uk/resources/997552","Ministry of Justice","false","2018-11-07","<p>The Government is clear that victims of domestic abuse must have access to the help that they need, including access to legal aid. Legal aid remains available for victims of domestic violence and child abuse where objective evidence of this abuse can be provided, subject to means and merits test.</p><p>We are determined to improve the treatment of domestic abuse victims and have recently consulted on how best to build on the recent improvements we have made in this area. We are examining responses received to the consultation, ahead of publishing a formal Government response later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-07T12:21:54.007Z","http://data.parliament.uk/resources/997552/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the potential cost of not taking into account jointly-owned homes when assessing the eligibility of victims of domestic violence for legal aid.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185674"
