"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/902192","Department for Digital, Culture, Media and Sport","false","2018-05-22","<p>I refer the hon member to my written statement to the House issued on 21<sup>st</sup> May.</p>","West Suffolk","Matt Hancock",,"2018-05-22T09:51:23.737Z","http://data.parliament.uk/resources/902192/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Comcast","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take into account whether Comcast’s bid for Sky includes commitments to maintain Sky’s employment levels in (a) Scotland and (b) throughout the UK.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","143188"
"http://data.parliament.uk/resources/901214","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The Secretary of State has powers to intervene in certain media mergers on public interest grounds under the Enterprise Act 2002. The decision to intervene is quasi-judicial and must be taken independently based on all relevant evidence available. Guidance on the Enterprise Act 2002 sets out the scope of the broadcasting and cross-media public interest considerations. Any transaction will be looked at on its merits, on a case-by-case basis. Due to the quasi-judicial nature of the decision, it would be inappropriate to comment further in relation to any specific transaction.</p><p> </p><p>In relation to the proposed merger between 21st Century Fox and Sky, On 23 January I provided an update to the House on the CMA’s interim report on their investigation into the proposed merger between 21st Century Fox Inc and Sky Plc.</p><p> </p><p>I have received the final report from the CMA regarding the findings of their phase 2 investigation. Now that I have received this report, I must come to my decision and publish the report within 30 working days (by 13 June). My decision will be on whether the merger operates or may be expected to operate against the public interest, taking into account the specified public interest considerations of media plurality and genuine commitment to broadcasting standards.</p><p> </p><p>When I have reached a decision I will return to Parliament to make an oral statement. I will come to a view on whether to make a final order or accept any final undertakings in due course, and will consult on these publicly, but not before I have taken a decision on the public interest tests.</p><p> </p><p>Given my ongoing quasi-judicial role, I will not be making any comment about the substance of the report until I publish my decision.</p>","West Suffolk","Matt Hancock",,"2018-05-17T12:54:16.38Z","http://data.parliament.uk/resources/901214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Comcast and 21st Century Fox","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria his Department has used to assess the bids submitted by (a) 21st Century Fox and (b) Comcast for the takeover of Sky plc; and whether that criteria includes the activities of those companies in overseas jurisdictions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","142817"
"http://data.parliament.uk/resources/901275","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The Secretary of State has powers to intervene in certain media mergers on public interest grounds under the Enterprise Act 2002. The decision to intervene is quasi-judicial and must be taken independently based on all relevant evidence available. Guidance on the Enterprise Act 2002 sets out the scope of the broadcasting and cross-media public interest considerations. Any transaction will be looked at on its merits, on a case-by-case basis. Due to the quasi-judicial nature of the decision, it would be inappropriate to comment further in relation to any specific transaction.</p>","West Suffolk","Matt Hancock",,"2018-05-17T12:08:28.633Z","http://data.parliament.uk/resources/901275/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Comcast","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the broadcasting standards set out in the Enterprise Act 2002, if he will make an assessment of adequacy of Comcast's (a) compliance and (b) customer service record in the (i) UK and (ii) US in relation to that company's bid to take over Sky Plc.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","142849"
"http://data.parliament.uk/resources/901287","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Ministerial meetings with colleagues/MPs are not normally detailed.</p><p> </p><p>We have amended the Data Protection Bill to place a requirement on the Information Commissioner to conduct a statutory review of the media’s compliance with the new data protection legislation over the next four years. The Commissioner's final report must include specific consideration of the extent of compliance in each part of the United Kingdom. Alongside that review, we propose to have a named person review journalistic compliance with data protection rules in Northern Ireland in four years' time. This approach, details of which will be finalised in due course, reflects the fact that while data protection is reserved, press regulation is devolved</p>","West Suffolk","Matt Hancock","142785 ; 142786 ; 142788","2018-05-15T17:51:05.137Z","http://data.parliament.uk/resources/901287/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Department for Digital, Culture, Media and Sport: Democratic Unionist Party","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) he, (b) Ministers and (c) officials of his Department held with representatives of the Democratic Unionist Party prior to the proceedings on the Data Protection Bill [Lords] in the House on 9 May 2018; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142784"
"http://data.parliament.uk/resources/901288","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Ministerial meetings with colleagues/MPs are not normally detailed.</p><p> </p><p>We have amended the Data Protection Bill to place a requirement on the Information Commissioner to conduct a statutory review of the media’s compliance with the new data protection legislation over the next four years. The Commissioner's final report must include specific consideration of the extent of compliance in each part of the United Kingdom. Alongside that review, we propose to have a named person review journalistic compliance with data protection rules in Northern Ireland in four years' time. This approach, details of which will be finalised in due course, reflects the fact that while data protection is reserved, press regulation is devolved</p>","West Suffolk","Matt Hancock","142784 ; 142786 ; 142788","2018-05-15T17:51:05.197Z","http://data.parliament.uk/resources/901288/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his oral contribution of 9 May 2018, Official Report, column 712, for what reason he proposed a separate review of press standards in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142785"
"http://data.parliament.uk/resources/901289","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Ministerial meetings with colleagues/MPs are not normally detailed.</p><p> </p><p>We have amended the Data Protection Bill to place a requirement on the Information Commissioner to conduct a statutory review of the media’s compliance with the new data protection legislation over the next four years. The Commissioner's final report must include specific consideration of the extent of compliance in each part of the United Kingdom. Alongside that review, we propose to have a named person review journalistic compliance with data protection rules in Northern Ireland in four years' time. This approach, details of which will be finalised in due course, reflects the fact that while data protection is reserved, press regulation is devolved</p>","West Suffolk","Matt Hancock","142784 ; 142785 ; 142788","2018-05-15T17:51:05.243Z","http://data.parliament.uk/resources/901289/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his oral contribution of 9 May 2018, Official Report, column 712, what steps he is taking to consult on the terms of reference of the review of press standards in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142786"
"http://data.parliament.uk/resources/901293","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Ministerial meetings with colleagues/MPs are not normally detailed.</p><p> </p><p>We have amended the Data Protection Bill to place a requirement on the Information Commissioner to conduct a statutory review of the media’s compliance with the new data protection legislation over the next four years. The Commissioner's final report must include specific consideration of the extent of compliance in each part of the United Kingdom. Alongside that review, we propose to have a named person review journalistic compliance with data protection rules in Northern Ireland in four years' time. This approach, details of which will be finalised in due course, reflects the fact that while data protection is reserved, press regulation is devolved</p>","West Suffolk","Matt Hancock","142784 ; 142785 ; 142786","2018-05-15T17:51:05.307Z","http://data.parliament.uk/resources/901293/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his oral contribution of 9 May 2018, Official Report, column 712, what criteria will be applied for the appointment of the named person to review press standards in Northern Ireland; by whom that criteria will be applied; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","142788"
"http://data.parliament.uk/resources/900089","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>The Secretary of State has powers to intervene in certain transactions involving media enterprises when any of the considerations specified in the Enterprise Act 2002 are relevant. The decision to intervene is quasi-judicial and must be taken independently based on all relevant evidence available. Any transaction will be looked at on its merits, on a case-by-case basis. Due to the quasi-judicial nature of the decision, it would be inappropriate to comment further in relation to any specific transaction.</p>","West Suffolk","Matt Hancock",,"2018-05-16T10:32:10.907Z","http://data.parliament.uk/resources/900089/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Comcast","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to take account of Comcast’s existing interests in news outlets in the UK, its reciprocal arrangement with ITN, the distribution of CNBC and its significant equity interests in Euronews, Buzzfeed and Vox Media when assessing the effect of its bid for Sky on media plurality in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","141695"
"http://data.parliament.uk/resources/893061","Department for Digital, Culture, Media and Sport","false","2018-05-03","In line with Government guidance, the Secretary of State will aim to take a decision on whether to intervene in a specific acquisition/merger within 10 working days of the merger being notified to the relevant competition authorities. The Department recognises that such mergers are an issue of significant interest, and undertake to keep Parliament informed. The role of the Secretary of State, should a notification be made, is quasi-judicial. Specific procedures are in place to ensure that the Secretary of State’s decision-making process is scrupulously fair and impartial should a decision be necessary.<p> </p>","West Suffolk","Matt Hancock",,"2018-05-03T15:52:39.86Z","http://data.parliament.uk/resources/893061/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-27","Comcast","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to notify hon. Members immediately in the event that he receives formal notification of Comcast’s takeover bid for Sky.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","138959"
"http://data.parliament.uk/resources/861155","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Since the changes to the library service provision were agreed by the Full Council of Northamptonshire County Council on 28 February 2018, the Department has received at least 60 representations.</p>","West Suffolk","Matt Hancock",,"2018-03-16T15:02:51.77Z","http://data.parliament.uk/resources/861155/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Northamptonshire County Council: Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 March 2018 to Question 131194, how many representations he has received on Northamptonshire County Council's changes to its library provision.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132304"
