"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138215","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275680","2019-07-15T12:42:13.323Z","http://data.parliament.uk/resources/1138215/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275679"
"http://data.parliament.uk/resources/1138218","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275679","2019-07-15T12:42:13.37Z","http://data.parliament.uk/resources/1138218/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with representatives from (i) Universities UK, (ii) other education sector bodies, (iii) trades unions representing staff, (iv) student unions and (v) NUS on the effect of incidences of racism directed at their members in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275680"
"http://data.parliament.uk/resources/1138222","Department for Education","false","2019-07-15","<p>The government is committed to tackling inequalities. That is why, in October 2018, my right. hon. Friend, the Prime Minister, launched measures to tackle barriers facing ethnic minorities in the workplace, including a new Race at Work Charter and a consultation on ethnicity pay reporting.</p><p>Like all employers, higher education providers have responsibilities under the Equality Act (2010) in relation to their staff. The government expects providers to comply fully with their obligations. As autonomous and independent institutions, it is for individual providers to ensure that the training they provide is appropriate.</p><p>The Equality Challenge Unit (part of Advance HE) has published guidance for higher education providers on embedding equality and diversity into HR policies. The Race Equality Charter also helps higher education providers to identify and address institutional and cultural barriers standing in the way of minority ethnic staff and students. The Athena SWAN Charter recognises work undertaken to address gender equality.</p><p>The regulator, the Office for Students (OfS), and its predecessor, have provided over £4.7 million in funding for projects tackling sexual harassment, online harassment and hate-based harassment. This includes projects with a focus on developing and providing training for both staff and students on matters such as bystander intervention and handling of reports and disclosures.</p><p>In guidance to the OfS, the government has asked the regulator to positively engage with work to counter harassment and hate-crime and to make campuses places of tolerance for all students, and work with providers on equalities issues.</p>","Kingswood","Chris Skidmore",,"2019-07-15T12:23:39.307Z","http://data.parliament.uk/resources/1138222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Higher Education: Equality","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of equality and diversity training provided by higher education institutions; and if he will make an assessment of the potential merits of making that training mandatory.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275681"
"http://data.parliament.uk/resources/1138223","Department for Education","false","2019-07-15","<p>Despite recent progress in staff representation and progression, for example improvements in the number of women in leadership positions in higher education (HE), there is more to be done to create a HE workforce that is representative of British society.</p><p>On 1 February 2019, the government announced measures to tackle inequalities and improve outcomes for underrepresented groups in HE. These measures include asking the HE sector to take action to eliminate ethnic disparities in their workforce and support better outcomes for ethnic minority staff. UK Research and Innovation will also be commissioning a review to understand and address equality and diversity disparities in research and innovation funding.</p><p> </p><p>HE providers are independent, autonomous bodies and are responsible for decisions about who they employ and the terms and conditions of employment they offer. Like every employer they must meet their obligations under the Equality Act 2010 and give due consideration to the way their recruitment, retention and promotion practises affect different sections of their communities and staff at different stages of their career.</p><p> </p><p>The Concordat to Support the Career Development of Researchers states that ‘diversity and equality must be promoted in all aspects of the recruitment and career management of researchers’. We expect to see this commitment reinforced as a revised Concordat is published in Autumn 2019.</p><p> </p><p>The Race Equality Charter also helps HE providers to identify and address institutional and cultural barriers that may be impacting on minority ethnic staff and students. By improving the representation, progression and success of minority ethnic staff within HE we can ensure that everyone who has the potential to thrive at university, both as a student and as a member of staff, does so.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T13:44:41.927Z","http://data.parliament.uk/resources/1138223/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the (a) terms and conditions for, (b) recruitment and (c) career advancement of BAME members of staff at UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275682"
"http://data.parliament.uk/resources/1137411","Department for Education","false","2019-07-15","<p>Widening access and participation in higher education (HE) is a priority for the government. This means that everyone with the capability to succeed in HE should have the opportunity to participate, regardless of their background.</p><p>The government has made progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in HE. However, we are aware that more needs to be done to support access and participation in HE, so it is vital that we continue to build on this progress.</p><p>HE providers need to use good quality and meaningful data to identify disadvantage and under-representation in order to effectively address disparities in access and participation in HE.</p><p>We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as Participation of Local Areas data, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","274476","2019-07-15T15:19:19.01Z","http://data.parliament.uk/resources/1137411/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-08","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of making additional indicators of pupils’ disadvantage and under-representation in higher education accessible to universities in order to support their widening participation and access work.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","274475"
"http://data.parliament.uk/resources/1137412","Department for Education","false","2019-07-15","<p>Widening access and participation in higher education (HE) is a priority for the government. This means that everyone with the capability to succeed in HE should have the opportunity to participate, regardless of their background.</p><p>The government has made progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in HE. However, we are aware that more needs to be done to support access and participation in HE, so it is vital that we continue to build on this progress.</p><p>HE providers need to use good quality and meaningful data to identify disadvantage and under-representation in order to effectively address disparities in access and participation in HE.</p><p>We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as Participation of Local Areas data, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","274475","2019-07-15T15:19:19.057Z","http://data.parliament.uk/resources/1137412/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-08","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of how the sharing with universities of additional indicators of applicants’ disadvantage and under-representation in higher education could enable universities to make further progress on increasing access and participation among disadvantaged applicants.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","274476"
"http://data.parliament.uk/resources/1137429","Department for Education","false","2019-07-15","<p>The department has no plans to merge the 4 separate Disabled Students’ Allowances currently available to undergraduate students.</p>","Kingswood","Chris Skidmore",,"2019-07-15T15:16:07.96Z","http://data.parliament.uk/resources/1137429/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-08","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether he plans to merge the allowances for non-medical, equipment and general support for disabled students’ allowance to permit more flexibility in how that allowance may be spent by undergraduate students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","274435"
"http://data.parliament.uk/resources/1137175","Department for Education","false","2019-07-10","<p>Mental health is a priority for the government, which is why my right hon. Friend, the Prime Minister recently announced measures (17 June 2019) which overhaul the government’s approach to preventing mental illness. These measures included providing £1 million to the Office of Students for a competition to find innovative new ways to support mental health at universities and colleges.</p><p> </p><p>The Department for Education is working closely with Universities UK on embedding the Step Change programme. This calls on higher education (HE) leaders to adopt mental health as a strategic priority and take a whole-institution approach to embed a culture of good mental health practice.</p><p> </p><p>The University Mental Health Charter, which was announced in June 2018, is also expected to drive up standards in promoting mental health and wellbeing, positive working environments and excellent support for both students and staff.</p><p> </p><p> </p><p>As independent and autonomous institutions, HE providers are responsible for decisions regarding the contracts they offer to academic staff. Like all employers, HE providers, including Cambridge University have a duty of care to their staff. The department expects them to take this very seriously. We also expect universities to give due consideration to their obligations under the Equality Act (2010) and the way their employment practices affect different sections of their communities and staff at different stages of their careers.</p><p> </p><p>I gave a speech on 7 May 2019 that focused on early career researcher contracts. I am keen that early career academics do not get lost from policy debates, particularly around key issues such as mental health and wellbeing. The Independent Review of the Concordat to Support the Career Development of Researchers, led by Professor Julia Buckingham, has recognised issues of wellbeing and the challenges that arise from the use of short and fixed-term contracts. Recommendations are currently under review and a revised concordat is expected in September 2019.</p>","Kingswood","Chris Skidmore",,"2019-07-10T13:55:00.023Z","http://data.parliament.uk/resources/1137175/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-05","Higher Education: Casual Workers","1","House of Commons","To ask the Secretary of State for Education, with reference to the University and College Union report entitled, Counting the costs of casualisation in higher education, published June 2019, what assessment he has made of the (a) effect of job insecurity on mental and physical health and (b) level of financial stability of Cambridge teaching staff; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273794"
"http://data.parliament.uk/resources/1137209","Department for Education","false","2019-07-10","<p>The department is currently reviewing the specification of equipment provided to visually impaired students, to ensure that it remains fit for purpose throughout the duration of students’ courses.</p><p> </p><p>Students that experience issues with their equipment are advised to contact their assessment centre or Student Finance England so that these issues can be considered and rectified.</p>","Kingswood","Chris Skidmore",,"2019-07-10T14:25:54.017Z","http://data.parliament.uk/resources/1137209/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-05","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the specification of laptops supplied to students with vision impairment through the disabled students’ allowance is updated allow updating of necessary software over the duration of degree programme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","273733"
"http://data.parliament.uk/resources/1136917","Department for Education","false","2019-07-12","<p>I refer the hon. Member for the City of Durham to the answer I gave on 26 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-21/267762/" target="_blank">267762</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-12T12:06:37.75Z","http://data.parliament.uk/resources/1136917/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-04","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, which universities (a) Philip Augar and (b) members of the associated panel visited during the Post-18 review of education and funding.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","273353"
