"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167792","Foreign and Commonwealth Office","false","2019-11-05","<p>In September, under UK leadership, the five permanent members of the UN Security Council, plus Germany, Kuwait and Sweden, met and signed a communiqué reiterating the need to increase the pace and scale of the humanitarian response. The Group was clear that a political settlement is the only way to address the humanitarian crisis, but given the risk of starvation faced by millions in Yemen, the Group called on all donors to disburse promptly their pledges to the UN humanitarian response. It also called on the conflict parties to facilitate safe, rapid and unhindered humanitarian access in compliance with Security Council Resolution 2451. Our Permanent Representative to the UN also reiterated the need to bolster efforts on humanitarian access in her statement of 17 October to the UN Security Council.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T11:13:01.613Z","http://data.parliament.uk/resources/1167792/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UN counterparts on improving humanitarian access in Yemen.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8612"
"http://data.parliament.uk/resources/1167624","Foreign and Commonwealth Office","false","2019-11-05","<p>Chile has made the difficult decision not to host the COP Climate Change Conference this year, taking into consideration the current circumstances in the country. The Government welcomes the UN's decision to hold the summit in Madrid under a continued Chilean Presidency. The UK is strongly committed to international action to tackle climate change, and we look forward to working closely with partners in the UN and across other governments at COP25.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:18:41.617Z","http://data.parliament.uk/resources/1167624/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his UN counterparts to determine a venue for the COP25 climate summit.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8257"
"http://data.parliament.uk/resources/1167627","Home Office","false","2019-11-05","<p>Domestic abuse is a horrendous crime that we are committed to tackling. Whether it takes place in our rural communities or cities, we are supporting Chief Constables and Police and Crime Commissioners as they decide how best to deploy resources in their areas.</p><p>The new designate Domestic Abuse Commissioner Nicole Jacobs will play an important role in monitoring the provision of services for victims of domestic abuse, including those in rural communities.</p>","Louth and Horncastle","Victoria Atkins","2019-11-05T15:44:05.543Z","http://data.parliament.uk/resources/1167627/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-31","Domestic Abuse: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic violence in rural areas.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8259"
"http://data.parliament.uk/resources/1167634","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>Ministers and officials have regular meetings and discussions with stakeholders on a range of issues, including the challenge of addressing disinformation, particularly in an electoral context. Details of Ministerial meetings are published quarterly on the Gov.uk website.</p>","Boston and Skegness","Matt Warman","2019-11-05T13:46:07.793Z","http://data.parliament.uk/resources/1167634/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with (a) Cabinet colleagues, (b) the Information Commissioner's Office and (c) social media companies on preventing the dissemination of disinformation on social media during the upcoming election period; and if she will make a statement.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8261"
"http://data.parliament.uk/resources/1167667","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Camborne and Redruth","George Eustice","2019-11-05T14:43:48.93Z","http://data.parliament.uk/resources/1167667/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of the potential effect of the Withdrawal Agreement, published on 19 October 2019 on the farming industry.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8281"
"http://data.parliament.uk/resources/1166711","Treasury","false","2019-10-31","<p>Treasury Ministers and officials have meetings with many organisations in the public and private sectors on a variety of issues.</p><p> </p><p>The Government had limited engagement with all parties during negotiation of the Banking Framework, to ensure they were given the appropriate commercial freedom to negotiate the contract.</p><p> </p><p>Post Office Limited announced in the Spring that renegotiated commercial terms and service enhancements for the Banking Framework had been agreed, and will take effect from January 2020 until January 2023. All 28 banks who were part of the original Banking Framework have signed up to the renegotiated agreement, which will see a significant increase to the overall fees received by Post Office Limited from the banks.</p><p> </p><p>Barclays initially made the decision to uniquely opt out of cash withdrawal services at post offices through the renegotiated Banking Framework agreement, but they have since reversed this decision. The Government welcomes this renegotiated agreement that, alongside other work by industry, regulators and Government to safeguard cash for those who need it, will ensure that 95% of business and 99% of personal banking customers continue to have access to everyday banking services at the Post Office.</p><p><strong> </strong></p>","Salisbury","John Glen","2019-10-31T17:10:22.307Z","http://data.parliament.uk/resources/1166711/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-28","Bank Services: Post Office","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with (a) Lloyds Bank, (b) HSBC, and (c) RBS on their continued commitment to the banking framework with the Post Office.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","6518"
"http://data.parliament.uk/resources/1156242","Treasury","false","2019-10-29","<p>On 24 October 2019, following my meeting with Matt Hammerstein, CEO Barclays UK, Barclays announced that they will commit to full participation in the Post Office Banking Framework from the renewal date in early 2020, including maintaining the cash withdrawal facility using debit cards for Barclays customers.</p><p> </p><p>The Government has been clear that industry must play a key role in ensuring access to cash and banking services for people and businesses, and welcomes this decision which will continue to allow 95% of business and 99% of personal banking customers to carry out their everyday banking services at over 11,500 post offices across the UK.</p>","Salisbury","John Glen","2019-10-29T13:42:32.423Z","http://data.parliament.uk/resources/1156242/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Barclays: Post Office","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 October 2019 to Question 1792, on Barclays: Post Office, what assessment he has made of the effect of Barclays Bank's planned withdrawal from the banking framework with Post Office Ltd on customers in rural areas who (a) do not have access to the internet, (b) are over 75 years old and (c) have accessibility needs.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","5116"
"http://data.parliament.uk/resources/1150947","Department of Health and Social Care","false","2019-10-24","<p>The Department is working closely with partners across the health and care system and industry which should ensure the United Kingdom is as prepared as possible to leave the European Union. These preparations mean the health and care system is in a strong position to mitigate potential problems as far as possible and respond to any challenges caused by EU Exit.</p><p>The Government has been clear that the UK’s ability to import medical radioisotopes will not be affected by our withdrawal from the European Atomic Energy Community (Euratom), as Euratom places no restriction on the export of medical radioisotopes from the EU to countries outside the EU, nor do they fall under nuclear safeguards regimes.</p><p> </p>","Charnwood","Edward Argar","2019-10-24T11:54:05.14Z","http://data.parliament.uk/resources/1150947/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent impact assessment his Department has conducted on the potential effect of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the Atomic Energy Community published on 19 October 2019 on the health sector.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","2908"
"http://data.parliament.uk/resources/1150948","Department for Exiting the European Union ","false","2019-10-28","<p>Leaving with a deal is the best outcome for both the UK and the EU, providing certainty for businesses and the UK economy.</p><p>On Monday 21st October 2019, the Government published an Impact Assessment to accompany the EU Withdrawal Agreement Bill. It provides an assessment of the direct costs and benefits to businesses of the elements of the Bill.</p>","Rochford and Southend East","James Duddridge","2019-10-28T16:30:57.753Z","http://data.parliament.uk/resources/1150948/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-21","Economic Situation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent impact assessment his Department has conducted on the potential effect of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the Atomic Energy Community, published on 19 October 2019 on the economy.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","2909"
"http://data.parliament.uk/resources/1151061","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>Our high regulatory standards are not dependent on EU membership.</p><p> </p><p>The UK has an exceptional track record on environmental protection and this will not change after we leave the EU. Our landmark Environment Bill, introduced last week, marks a key step towards achieving a Green Brexit, and demonstrates how the UK is leading the world in setting legally binding domestic targets on environmental protection.</p><p> </p><p>In the political declaration, the UK and EU have agreed that the future relationship must ensure open and fair competition, encompassing robust commitments to ensure a level playing field. These commitments should uphold the common high standards applicable in the Union and the United Kingdom at the end of the transition period in the areas of state aid, competition, social and employment standards, the environment, climate change and relevant tax matters in order to prevent distortions of trade and unfair competitive advantages.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-25T11:23:58.917Z","http://data.parliament.uk/resources/1151061/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-21","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of the potential effect of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the Atomic Energy Community published on 19 October 2019 on the environment.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","2941"
