"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778257","Department for International Development","false","2017-10-31","<p>UK aid continues to support vital health facilities in Syria that provide first aid, trauma care, and primary and reproductive health services. Where possible, DFID-funded partners are ensuring that health facilities can continue to operate by delivering medical supplies, maintaining water and electricity supplies, and replacing damaged equipment. We are providing training to health workers to help them to protect themselves, and their patients, and to mitigate damage from attacks (including chemical weapons attacks). Where facilities have been severely damaged, or safe access is not possible, we are funding mobile medical units.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-10-31T10:35:42.72Z","http://data.parliament.uk/resources/778257/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-26","Syria: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support, maintain and rebuild health facilities damaged in attacks in Syria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","109880"
"http://data.parliament.uk/resources/778258","Department for International Development","false","2017-10-31","<p>Following the liberation of Raqqa City, we are helping to clear landmines and explosives to enable those displaced to return to their homes there safely as soon as possible. However, for the majority of the estimated 6.3 million internally displaced people in Syria to return home safely there must be an end to the conflict, and a credible political settlement. In the meantime, the UK is providing food, healthcare, water and other life-saving relief to vulnerable Syrians, including internally displaced people, across the country.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-31T10:36:52.477Z","http://data.parliament.uk/resources/778258/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-26","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure the safety of internally displaced persons in Syria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","109893"
"http://data.parliament.uk/resources/778259","Department for International Development","false","2017-10-31","<p>The UK’s humanitarian aid programme in Syria seeks to meet the needs of those in most need, including vulnerable groups such as disabled children. The UK also provides tailored support through specialist paediatric centres for children with behavioural and physical disabilities that are designed to meet their physical and learning needs.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-31T10:36:28.037Z","http://data.parliament.uk/resources/778259/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-26","Syria: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken by UK aid agencies to support children with disabilities in Syria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","109884"
"http://data.parliament.uk/resources/778280","Scotland Office","false","2017-10-31","<p>I meet regularly with Cabinet colleagues and discuss a wide range of matters. Geographical indications are important to our reputation as a great food nation. As we leave the EU, the UK will continue to abide by WTO rules on the protection of geographical indications globally, and we will prioritise continued protection of the best of our UK food and drink as we consider future trade opportunities across the world.</p><p> </p><p>Countries outside the EU are already able to participate in the EU's geographical indication schemes when selling onto the EU market. In addition, the EU rules that currently govern the enforcement of geographical indications will be placed on a UK legal basis through the EU Withdrawal Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","109827 ; 109837 ; 109838 ; 109840 ; 109841 ; 109980 ; 109981 ; 110001","2017-10-31T11:17:15.693Z","http://data.parliament.uk/resources/778280/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Salmon: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Secretary of State for Exiting the European Union on the inclusion of intellectual property right protections for Scottish farmed salmon in a trade deal with the EU after the UK leaves the EU; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","109839"
"http://data.parliament.uk/resources/778281","Scotland Office","false","2017-10-31","<p>I meet regularly with Cabinet colleagues and discuss a wide range of matters. Geographical indications are important to our reputation as a great food nation. As we leave the EU, the UK will continue to abide by WTO rules on the protection of geographical indications globally, and we will prioritise continued protection of the best of our UK food and drink as we consider future trade opportunities across the world.</p><p> </p><p>Countries outside the EU are already able to participate in the EU's geographical indication schemes when selling onto the EU market. In addition, the EU rules that currently govern the enforcement of geographical indications will be placed on a UK legal basis through the EU Withdrawal Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","109827 ; 109837 ; 109838 ; 109839 ; 109841 ; 109980 ; 109981 ; 110001","2017-10-31T11:17:15.93Z","http://data.parliament.uk/resources/778281/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Salmon: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Secretary of State for Exiting the European Union on the inclusion of intellectual property right protections for Scottish wild salmon in a trade deal with the EU after the UK leaves the EU; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","109840"
"http://data.parliament.uk/resources/778282","Scotland Office","false","2017-10-31","<p>I meet regularly with Cabinet colleagues and discuss a wide range of matters. Geographical indications are important to our reputation as a great food nation. As we leave the EU, the UK will continue to abide by WTO rules on the protection of geographical indications globally, and we will prioritise continued protection of the best of our UK food and drink as we consider future trade opportunities across the world.</p><p> </p><p>Countries outside the EU are already able to participate in the EU's geographical indication schemes when selling onto the EU market. In addition, the EU rules that currently govern the enforcement of geographical indications will be placed on a UK legal basis through the EU Withdrawal Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","109827 ; 109837 ; 109838 ; 109839 ; 109840 ; 109980 ; 109981 ; 110001","2017-10-31T11:17:15.99Z","http://data.parliament.uk/resources/778282/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Beef: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Secretary of State for Exiting the European Union on the inclusion of intellectual property right protections for Scottish beef in a trade deal with the EU after the UK leaves the EU; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","109841"
"http://data.parliament.uk/resources/778283","Scotland Office","false","2017-10-31","<p>I meet regularly with Cabinet colleagues and discuss a wide range of matters. Geographical indications are important to our reputation as a great food nation. As we leave the EU, the UK will continue to abide by WTO rules on the protection of geographical indications globally, and we will prioritise continued protection of the best of our UK food and drink as we consider future trade opportunities across the world.</p><p> </p><p>Countries outside the EU are already able to participate in the EU's geographical indication schemes when selling onto the EU market. In addition, the EU rules that currently govern the enforcement of geographical indications will be placed on a UK legal basis through the EU Withdrawal Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","109827 ; 109837 ; 109839 ; 109840 ; 109841 ; 109980 ; 109981 ; 110001","2017-10-31T11:17:15.867Z","http://data.parliament.uk/resources/778283/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Cheese: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Secretary of State for Exiting the European Union on the inclusion of intellectual property right protections for Traditional Ayrshire Dunlop cheese in a trade deal with the EU after the UK leaves the EU; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","109838"
"http://data.parliament.uk/resources/778284","Scotland Office","false","2017-10-31","<p>I meet regularly with Cabinet colleagues and discuss a wide range of matters. Geographical indications are important to our reputation as a great food nation. As we leave the EU, the UK will continue to abide by WTO rules on the protection of geographical indications globally, and we will prioritise continued protection of the best of our UK food and drink as we consider future trade opportunities across the world.</p><p> </p><p>Countries outside the EU are already able to participate in the EU's geographical indication schemes when selling onto the EU market. In addition, the EU rules that currently govern the enforcement of geographical indications will be placed on a UK legal basis through the EU Withdrawal Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","109827 ; 109838 ; 109839 ; 109840 ; 109841 ; 109980 ; 109981 ; 110001","2017-10-31T11:17:15.82Z","http://data.parliament.uk/resources/778284/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Cheese: Orkney","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Secretary of State for Exiting the European Union on the inclusion of intellectual property right protections for Orkney Scottish Island Cheddar in a trade deal with the EU after the UK leaves the EU; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","109837"
"http://data.parliament.uk/resources/778285","Scotland Office","false","2017-10-31","<p>I meet regularly with Cabinet colleagues and discuss a wide range of matters. Geographical indications are important to our reputation as a great food nation. As we leave the EU, the UK will continue to abide by WTO rules on the protection of geographical indications globally, and we will prioritise continued protection of the best of our UK food and drink as we consider future trade opportunities across the world.</p><p> </p><p>Countries outside the EU are already able to participate in the EU's geographical indication schemes when selling onto the EU market. In addition, the EU rules that currently govern the enforcement of geographical indications will be placed on a UK legal basis through the EU Withdrawal Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","109837 ; 109838 ; 109839 ; 109840 ; 109841 ; 109980 ; 109981 ; 110001","2017-10-31T11:17:15.757Z","http://data.parliament.uk/resources/778285/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Sheep Meat: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for International Trade on the inclusion of intellectual property right protections for Scottish lamb in a trade deal with the EU after the UK leaves the EU.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","109827"
"http://data.parliament.uk/resources/778286","Scotland Office","false","2017-10-31","<p>The Scotland Office does not employ staff directly.</p><p> </p><p>Details of the nationality of staff working in the Scotland Office are retained by the parent department.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-10-31T11:07:19.343Z","http://data.parliament.uk/resources/778286/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-26","Scotland Office: EU Nationals","1","House of Commons","To ask the Secretary of State for Scotland, how many non-UK EU nationals work in his Department.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","109979"
