"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141003","Department for Transport","false","2019-07-30","<p>In regards to air quality, following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, I would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p><p> </p><p>Separately, my Department will also be working to speed up the research, development and adoption of low and zero carbon aviation technology.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-30T16:55:24.373Z","http://data.parliament.uk/resources/1141003/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280434"
"http://data.parliament.uk/resources/1141105","Department for Transport","false","2019-07-30","<p>Earlier this year my officials progressed a Statutory Instrument through Parliament which ensures that the UK’s existing regulatory regime for ship and port security will continue to function effectively after EU Exit.</p><p> </p><p>The Statutory Instrument will enter into force on the day on which the UK leaves the EU. This Statutory Instrument includes provisions which enable the Government to continue to issue pre-arrival notification (PAN) exemptions to operators of vessels travelling on scheduled services from the EU into the UK after our withdrawal from the EU, even in a no deal scenario.</p><p> </p><p>Vessels travelling from the UK into the EU following the UK’s withdrawal from the EU will need to provide the necessary pre-arrival security information for scheduled routes. Government has communicated widely with operators and has provided advice to them about the change. This was done in the form of a technical notice which can be found here;</p><p><a href="https://www.gov.uk/government/publications/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal</a>.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:32:13.73Z","http://data.parliament.uk/resources/1141105/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Shipping: Security","1","House of Commons","To ask the Secretary of State for Transport, what parts of the Government’s plan for getting an exemption from maritime security notifications in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280345"
"http://data.parliament.uk/resources/1141106","Department for Transport","false","2019-07-30","<p>The Government has taken forward the actions identified in the notice on seafarer certificates published in September 2018. We have introduced the Merchant Shipping (Standards of Training, Certification and Watchkeeping) (Amendment) (EU Exit) Regulations 2019. The regulations correct deficiencies in domestic legislation that would otherwise have existed as a result of the UK’s withdrawal from the EU. This enables continued recognition of seafarer qualifications from EU and EEA countries.</p><p> </p><p>Before the original date of 29 March for UK’s departure from the EU, the Government lobbied Member States to initiate the process of recognising UK certificates following the well-established EU process for recognising certificates from third countries.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:28:22.42Z","http://data.parliament.uk/resources/1141106/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Merchant Shipping: Certification","1","House of Commons","To ask the Secretary of State for Transport, what parts of the Government’s plan for recognition of seafarer certificates of competency in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280346"
"http://data.parliament.uk/resources/1140621","Department for Transport","false","2019-07-30","<p>The Road Vehicle Emission Performance Standards (Cars and Vans) (Amendment) (EU Exit) Regulations 2019 were made on 11 March 2019 and will ensure a UK-only system will operate in the event the UK leaves the EU without a deal.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:03:50.137Z","http://data.parliament.uk/resources/1140621/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279470"
"http://data.parliament.uk/resources/429122","Department for International Development","false","2015-11-23","<p>Expenditure by sector is reported in Statistics on International Development (<a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a>).</p>","Welwyn Hatfield","Grant Shapps","2015-11-23T16:26:03.497Z","http://data.parliament.uk/resources/429122/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's budget is spent on supporting water, sanitation and hygiene services; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","16873"
"http://data.parliament.uk/resources/429123","Department for International Development","false","2015-11-25","<p>Clean water and adequate sanitation in schools ensure safe and hygienic environments for learning. The UK Government supports the view that providing toilets at schools for girls is necessary to provide privacy and dignity. There is some evidence that WASH interventions in schools do improve attendance by girls but much evidence points to other important factors as well.</p><br /><p>In 2011, DFID published a systematic review of this issue. This determined that separate facilities for girls were likely to encourage their attendance at school, but insufficient alone to increase attendance and that there are many influential factors, including social and economic pressures on poor families. DFID therefore takes a holistic approach to this issue.</p><br /><p>The UK played a key role in ensuring that the recently agreed Sustainable Development Goals include a dedicated goal on water which aims to ensure universal access to water and sanitation by 2030.</p>","Welwyn Hatfield","Grant Shapps","2015-11-25T17:06:42.14Z","http://data.parliament.uk/resources/429123/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the relationship between clean water and sanitation in schools and girls' school attendance in developing countries; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","16874"
"http://data.parliament.uk/resources/427788","Department for International Development","false","2015-11-19","<br /><p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. A joint Government of Ethiopia and UN assessment is underway and we are in touch with our UN and Non-Governmental Organisation partners on the ground to determine the extent of need.</p><br /><p>In October, the Government of Ethiopia announced that about 8.2 million people are in need of emergency food aid, up from the 4.5 million estimated in August. The number of severely malnourished children under five years old admitted to therapeutic feeding programmes this year has increased notably.</p><br /><p>Britain has acted quickly and decisively by providing emergency support for 2.6 million people. This includes food aid for 2.1 million people for a month. The Government of Ethiopia has also committed its largest ever response to a drought. The international community will need to work hard with the Government of Ethiopia to prevent the crisis from worsening in the coming months.</p><br /><p>DFID is at the forefront of resilience work to reduce the impact of crises in developing countries. In Ethiopia, DFID’s Productive Safety Nets Programme (PSNP) has helped turn desert land into land that can be farmed again.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:03:25.49Z","http://data.parliament.uk/resources/427788/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15904"
"http://data.parliament.uk/resources/426843","Department for International Development","false","2015-11-16","<p>The majority of DFID’s priority countries are fragile or conflict-affected. These states have historically been under supported by the international development community. DFID increased its focus and spend in fragile states in 2010 and it was right to do so.</p><br /><p>Progress against the Millennium Development Goals (MDGs) is driven by the collective action of developing countries and all development partners. DFID’s development programmes are designed to contribute towards these goals.</p><br /><p>DFID’s ongoing Bilateral Aid Review will assess and review progress towards the MDGs as part of our strategic planning processes to inform future programming.</p>","Welwyn Hatfield","Grant Shapps","2015-11-16T17:55:42.287Z","http://data.parliament.uk/resources/426843/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-06","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the reasons why only 37 per cent of the millennium development goals in the UK's 28 priority countries have been marked as met or will be met in her Department's Annual Report and Accounts 2014-15.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","15243"
"http://data.parliament.uk/resources/424340","Department for International Development","false","2015-11-02","<p>Agro ecological approaches have an important role to play in specific contexts, including in Africa, but DFID does not prescribe technical approaches centrally. The best approaches for interventions are identified in consideration of the specific context of implementation. DFID is supporting a wide range of programmes with agro-ecological components, from soil and water conservation and land use management to climate resilience and conservation agriculture. On the research front, DFID supports the Climate Change, Agriculture and Food Security research programme as well as the Sustainable Agricultural Intensification Research and Learning in Africa. The Adaptation for Smallholder Agriculture Programme supports farmers to adapt agricultural systems to be climate resilient. The full range of our programmes can be found on our Development Tracker: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p>","Welwyn Hatfield","Grant Shapps","2015-11-02T16:52:48.683Z","http://data.parliament.uk/resources/424340/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-27","Africa: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential role of agroecology in African rural development.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","13555"
"http://data.parliament.uk/resources/424003","Department for International Development","false","2015-11-02","<p>Through the UK Government’s International Climate Fund DFID has worked with the World Health Organisation to assess the effect that climate change will have on water and sanitation facilities and has produced a joint report titled ‘Vision 2030’. This outlines the evidence, and sets out what can be done to optimise the resilience of water and sanitation technologies, infrastructure and services. DFID has also funded the Overseas Development Institute to produce a report assessing the risks that climate change poses to the delivery of Water Sanitation and Hygiene (WASH) programmes. All of DFID’s WASH programmes require sustainability and climate risks to be taken into account in design and delivery.</p>","Welwyn Hatfield","Grant Shapps","2015-11-02T16:56:46.813Z","http://data.parliament.uk/resources/424003/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect that climate change is having on (a) clean water and (b) adequate sanitation facilities in developing countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","13369"
