"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217950","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK has always been, and remains, a strong supporter of an effective International Criminal Court (ICC). While we believe that positive reform is required for the ICC to fulfil its mandate as intended under the Rome Statute - and we are working with the Court and other States Parties to achieve this, we also believe that Court officials must be able to carry out their work independently and impartially, without fear of sanction.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-30T17:01:09.45Z","http://data.parliament.uk/resources/1217950/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1217950/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1217950/answer/previousversion/33521","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","USA: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for his policies of US sanctions on the International Criminal Court.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","64959"
"http://data.parliament.uk/resources/1217951","Foreign and Commonwealth Office","false","2020-07-01","<p>The UK has always been, and remains, a strong supporter of an effective International Criminal Court (ICC). While we believe that positive reform is required for the ICC to fulfil its mandate as intended under the Rome Statute - and we are working with the Court and other States Parties to achieve this, we also believe that Court officials must be able to carry out their work independently and impartially, without fear of sanction. We continue to speak to our international partners on these issues.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-01T16:39:50.863Z","http://data.parliament.uk/resources/1217951/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1217951/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1217951/answer/previousversion/33524","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","USA: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with counterparts in (a) the US Administration and (b) the International Criminal Court on the US sanctions on the International Criminal Court.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","64960"
"http://data.parliament.uk/resources/1218012","Foreign and Commonwealth Office","false","2020-06-30","<p>The Women, Peace and Security (WPS) agenda is an important component of the UK's work to promote human rights and support sustainable peace processes. 2020 is a key year for WPS due to the 20th anniversary of UN Security Council Resolution 1325. This Government is committed to marking the 20th anniversary, calling for renewed commitment by the international community to implement all of the WPS UN Security Council resolutions. The National Action Plan outlines our WPS strategy, and the UK remains committed to implementing it.</p><p>The FCO and DFID already work closely to deliver both DFID's Strategic Vision and the National Action Plan on WPS. The Integrated Review of foreign policy is expected to conclude later in the year, which will define the Government's ambition for the UK's role in the world and its outcomes will shape the objectives of the new department. Gender equality and women's rights will remain a core part of the Government's mission and will be at the heart of the new department.</p>","Aldridge-Brownhills","Wendy Morton","65003","2020-06-30T15:55:23.623Z","http://data.parliament.uk/resources/1218012/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1218012/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","Conflict Resolution: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Women, Peace and Security agenda will remain a Government and departmental priority of the new Foreign Commonwealth and Development Office.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","65001"
"http://data.parliament.uk/resources/1218037","Foreign and Commonwealth Office","false","2020-07-02","<p>FCO policy states that staff should travel by the most efficient means of transport. Guidance on using private hire cars for official travel is set out in staff guidance and FCO policy is that public transport should be used whenever possible.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-02T16:14:28.217Z","http://data.parliament.uk/resources/1218037/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1218037/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1218037/answer/previousversion/33526","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","Foreign and Commonwealth Office: Taxis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many private hire cars his Department has used since 2015; how long each journey was; and what the cost was of those journeys to the public purse.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","65006"
"http://data.parliament.uk/resources/1218052","Foreign and Commonwealth Office","false","2020-07-01","<p>Promoting gender equality and women's rights are a core part of this Government's mission, and vital to fulfilling every girl's right to 12 years of quality education. The UK Government remains committed to a foreign and development policy which consciously and consistently delivers for women and girls. The UK International Development (Gender Equality) Act makes consideration of gender equality in all UK Official Development Assistance a legal requirement.</p>","Braintree","James Cleverly",,"2020-07-01T16:00:11.017Z","http://data.parliament.uk/resources/1218052/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1218052/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1218052/answer/previousversion/33482","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to maintain the current percentage of ODA expenditure on Gender Equality Marker 1 and 2 projects and programmes in when the Foreign, Commonwealth and Development Office is created.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","65002"
"http://data.parliament.uk/resources/1218054","Foreign and Commonwealth Office","false","2020-06-30","<p>The Women, Peace and Security (WPS) agenda is an important component of the UK's work to promote human rights and support sustainable peace processes. 2020 is a key year for WPS due to the 20th anniversary of UN Security Council Resolution 1325. This Government is committed to marking the 20th anniversary, calling for renewed commitment by the international community to implement all of the WPS UN Security Council resolutions. The National Action Plan outlines our WPS strategy, and the UK remains committed to implementing it.</p><p>The FCO and DFID already work closely to deliver both DFID's Strategic Vision and the National Action Plan on WPS. The Integrated Review of foreign policy is expected to conclude later in the year, which will define the Government's ambition for the UK's role in the world and its outcomes will shape the objectives of the new department. Gender equality and women's rights will remain a core part of the Government's mission and will be at the heart of the new department.</p>","Aldridge-Brownhills","Wendy Morton","65001","2020-06-30T15:55:23.67Z","http://data.parliament.uk/resources/1218054/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1218054/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","Conflict Resolution: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK national action plan on women, peace and security 2018 to 2022, published in January 2018, National Action Plan on Women, Peace and Security will continue to be a priority when the Foreign Commonwealth and Development Office is created.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","65003"
"http://data.parliament.uk/resources/1218070","Foreign and Commonwealth Office","false","2020-06-30","<p>The Foreign Secretary has been clear that the death of George Floyd was appalling, inexcusable and deeply distressing. We hope and trust that justice will be done. The violence we've seen in the US around this is very alarming. We've been clear that people must be allowed to protest peacefully. Our Embassy in the US has raised the issue of the protests with the US Administration and have explained the very strong interest in this issue among the British public.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-30T15:49:36.9Z","http://data.parliament.uk/resources/1218070/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1218070/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","USA: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his US counterpart on (a) the use of (i) choke holds and (ii) racial profiling and (b) other human rights violations carried out by US police forces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64995"
"http://data.parliament.uk/resources/1204168","Foreign and Commonwealth Office","false","2020-06-24","<p>We are concerned that the people of Eritrea are facing food insecurity as a result of the COVID-19 pandemic. COVID-19 and the desert locust outbreak have impacted existing humanitarian need as a result of lasting effects of war and climate change. Humanitarian and development programmes in Eritrea are being adapted to address current food security challenges. DFID funds life-saving activity in Eritrea, including providing £4m to UNICEF in 2019-20 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services.</p><p>We are also aware of reports that the Government of Eritrea is targeting the Red Sea Afar people during the COVID-19 pandemic. We raise our concerns about human rights in Eritrea with the Government at every opportunity, and we will continue to make clear that measures taken by them to tackle COVID-19 must be necessary, proportionate, time-bound, transparent and regularly reviewed. Eritrea remains a priority country for the FCO under our annual human rights reporting, and we will continue to monitor the situation there.</p>",,"Baroness Sugg",,"2020-06-24T10:55:17.57Z","http://data.parliament.uk/resources/1204168/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1204168/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Eritrea: Coronavirus and Malnutrition","2","House of Lords","Her Majesty's Government what assessment they have made of reports (1) of widespread starvation in Eritrea, in particular in Southern and Northern Red Sea regions, and (2) that COVID-19 has been used by the Eritrean regime to target Red Sea Afar people.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5743"
"http://data.parliament.uk/resources/1204169","Foreign and Commonwealth Office","false","2020-07-13","<p>Whilst the Department of Health Committee on Toxicity has approved the use of CS spray, actions taken by the police or security agencies during protest must be proportionate, necessary and in accordance with guidelines.</p><p>The Government takes strategic export control responsibilities seriously. We examine every strategic export application on a case-by-case basis against strict Criteria. We draw on a range of sources in making assessments, including NGOs and international organisations, our diplomatic posts, and reports from our overseas networks. Our export licensing system allows us to respond quickly to changing facts on the ground and we can take action when our assessment changes. The Department for International Trade would not issue a licence if to do so was inconsistent with the Consolidated Criteria. If it was being misused, the Foreign and Commonwealth office would advise them accordingly on export licence applications.</p><p>We continue to monitor developments closely, seeking further information where appropriate. As an example, on 25 June 2019, the then Foreign Secretary announced that we would not issue any further export licenses for crowd control equipment to Hong Kong until we are satisfied that concerns raised on human rights and fundamental freedoms have been thoroughly addressed. As we have said repeatedly, we believe the Hong Kong SAR Government should establish a robust and independent investigation into events.</p>",,"Lord Ahmad of Wimbledon",,"2020-07-13T14:55:28.843Z","http://data.parliament.uk/resources/1204169/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1204169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Riot Control Weapons","2","House of Lords","Her Majesty's Government what assessment they have made of the report by Amnesty International Tear Gas: an investigation, published in June, which details examples of tear gas misuse in 22 countries including the territory of Hong Kong; what assessment they have made of the effects of tear gas (1) when fired directly at people in large volumes, (2) in response to peaceful protests, and (3) in confined spaces; what steps can be taken if UN Guidelines on its use are ignored; and what plans they have to press for more effective regulation of the design, trade and use of tear gas.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5744"
"http://data.parliament.uk/resources/1204210","Foreign and Commonwealth Office","false","2020-06-30","<p>In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. We continue to urge the Israeli and Palestinian leadership to avoid actions that make it more difficult to achieve a negotiated solution to the conflict.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-30T12:27:09.29Z","http://data.parliament.uk/resources/1204210/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1204210/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Palestinians: World Heritage Sites","2","House of Lords","Her Majesty's Government what action they are taking to protect sites owned by Palestinians which have been designated as UNESCO World Heritage Sites from being damaged by Israeli (1) settlers, or (2) forces.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5813"
