"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/790180","Department for Transport","false","2017-11-20","<p>The Rail Delivery Group is procuring a specialist ombudsman provider to run a scheme for rail passengers. There are currently no plans to extend the remit of the Rail Ombudsman into other areas of passenger transport.</p><p> </p><p>Redress and resolution services already exist in other areas of passenger transport, such as the alternative dispute resolution arrangements in place for aviation passengers and bus passengers.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:40:38.493Z","http://data.parliament.uk/resources/790180/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-15","Public Transport: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 November 2017 to Question 111403, whether the Government plans to extend the proposed Rail Passengers Ombudsman beyond the rail sector to cover other areas of passenger transport remit including aviation, buses and ferries.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","113213"
"http://data.parliament.uk/resources/790181","Department for Transport","false","2017-11-20","<p>A review of the methods of application/consultation was carried out in 2014. There are no plans to carry out a further review.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:19:58.843Z","http://data.parliament.uk/resources/790181/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Bridges: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the (a) volume of traffic and (b) level of toll charges at toll bridges operating under the provision of pre-20th century acts of Parliament.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113222"
"http://data.parliament.uk/resources/790182","Department for Transport","false","2017-11-20","<p>These toll bridges are privately owned and operated. The surrounding roads are not part of the strategic road network. These roads are therefore the responsibility of the local highway authority and the Secretary of State has no authority to carry out such an assessment.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:02:15.633Z","http://data.parliament.uk/resources/790182/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Bridges: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the extent to which traffic queuing for toll bridges operating under the provision of pre-20th century acts of Parliament contributes to traffic congestion in the areas around those toll bridges.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113223"
"http://data.parliament.uk/resources/790183","Department for Transport","false","2017-11-20","<p>The Secretary of State for Transport holds information relating to applications to vary tolls for a number of tolled crossings.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:24:37.113Z","http://data.parliament.uk/resources/790183/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Bridges: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on toll bridges operating under the provision of pre-20th century acts of Parliament.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113224"
"http://data.parliament.uk/resources/789165","Department for Transport","false","2017-11-20","<p>In his Written Ministerial Statement of 20 July 2017, the Transport Secretary made clear that he is committed to developing options to improve journeys for rail passengers across Wales including station improvements at Cardiff Station.</p><p> </p><p>The Cardiff Station to which the Transport Secretary was referring to in his statement was Cardiff Central Station.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:43:50.16Z","http://data.parliament.uk/resources/789165/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Railway Stations: Cardiff","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Written Ministerial Statement of 20 July 2017, HCWS85, on rail update, which Cardiff station is the intended recipient of funds for improvements referred to.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","112875"
"http://data.parliament.uk/resources/789166","Department for Transport","false","2017-11-20","<p>As the independent regulator, the ORR has consumer law powers to protect passengers’ rights. The Government, in its guidance to ORR this July, made clear that the ORR should use these powers to hold industry to account.</p><p> </p><p>In June, ORR published the results of its audit of train operator websites against the Retail Code of Practice, and has identified areas for improvement in its consumer report. An update of this will be published in December.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:19:43.593Z","http://data.parliament.uk/resources/789166/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of Office of Rail and Road's enforcement of train-operating company licence provisions in terms of their meeting their retail code of practice obligations; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","112876"
"http://data.parliament.uk/resources/789167","Department for Transport","false","2017-11-20","<p>The Department for Transport does not hold information on the Rail Delivery Group’s spending on marketing and advertising.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:07:25.743Z","http://data.parliament.uk/resources/789167/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Rail Delivery Group: Marketing","1","House of Commons","To ask the Secretary of State for Transport, how much the Rail Delivery Group spent on marketing and advertising in (a) 2016-17, (b) 2015-16 and (c) 2014-15.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","112937"
"http://data.parliament.uk/resources/789168","Department for Transport","false","2017-11-20","<p>The Government is supportive of the Rail Delivery Group’s role of providing industry leadership in the railway to achieve better outcomes for rail users. We continue to work closely with them to ensure they are well placed to provide the strategic leadership needed to deliver key reforms in the railway.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:10:51.08Z","http://data.parliament.uk/resources/789168/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Rail Delivery Group","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Rail Delivery Group; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","112938"
"http://data.parliament.uk/resources/789174","Department for Transport","false","2017-11-20","<p>The Rail Delivery Group (RDG) is a private company funded by the membership fees paid by its members, which comprise Network Rail (a public body) and train company owning groups (which are private companies). The Department for Transport does not hold information as regards any specific contribution to In Partnership for Britain’s Prosperity made by Network Rail. The Department was not required to approve any funding.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:13:45.113Z","http://data.parliament.uk/resources/789174/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Rail Delivery Group: Marketing","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of (a) marketing and (b) advertising associated with the Rail Delivery Group's In Partnership for Britain's Prosperity campaign.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","112935"
