"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010761","Department for Transport","false","2018-11-28","<p>The Government has retired PF2, a model which proved inflexible, costly and overly complex. The Department for Transport is continuing to assess ways to support private investment, on a project by project basis and where it provides value for money and fair risk transfer.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T11:52:33.357Z","http://data.parliament.uk/resources/1010761/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of future private funding for (a) road and (b) rail projects as a result of the decision in Budget 2018 to abolish private finance initiatives.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","193599"
"http://data.parliament.uk/resources/1007164","Department for Transport","false","2018-11-21","<p>The proposed works at Windmill Bridge Junction and East Croydon form part of a wider Brighton Mainline (BML) upgrade programme, led by Network Rail.</p><p> </p><p>An Outline Business Case (OBC) is expected to be complete in late 2019. Consistent with our new Rail Enhancements Pipeline process, once the OBC is finalised, a decision will be made whether to progress and fund the Final Business Case (FBC) stage and further development of the project, leading ultimately to a final investment decision over the coming years. Our decision to deliver the programme will be based on there being a sound business case, planning permission, and overall affordability.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T11:03:05.85Z","http://data.parliament.uk/resources/1007164/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-14","Railways: Croydon","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make a decision on the Windmill Junction East Croydon grade-separated capacity enhancement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191424"
"http://data.parliament.uk/resources/1007165","Department for Transport","false","2018-11-21","<p>The Government’s £80m investment in accelerating smart ticketing builds on previous and existing franchise commitments, and sits alongside Government funding for Transport for the North’s smart ticketing programme and the Rail Delivery Group’s investment in barcode technology.</p><p> </p><p>Together, these programmes mean that the rail industry is on track to deliver a smart card or barcode option that passengers can choose to use for singles, returns and seasons on journeys across almost all of the rail network by the end of the year.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T11:13:21.733Z","http://data.parliament.uk/resources/1007165/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-14","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 November 2018 to Question 183470 on Railways and Aviation: Fares, what proportion of the UK rail network passengers are planned to be able to use (a) smart cards and (b) mobile phones for fares by the end of 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191425"
"http://data.parliament.uk/resources/1007166","Department for Transport","false","2018-11-22","<p>The Department for Transport (DfT) works closely with its operators and the wider sector on climate change risk assessment, mitigation and resilience, including from flooding and coastal change. The UK Climate Change Risk Assessment 2017 outlines the UK’s and Devolved Government’s views on climate change risks and the National Adaption Programme published in July sets out Government’s adaption measures, including for roads and railways.</p><p> </p><p>Network Rail continue to implement resilience measures to protect the railway and surrounding areas where sea level rise and increased flooding is anticipated. A project to enhance our understanding of asset criticality and the vulnerability of rail infrastructure to sea level rise is being developed to support this work. Highways England (HE) continue to embed resilience measures across its activities to maintain a fit for purpose Strategic Road Network. This includes consideration of coastal flooding and erosion risks as part of their Flood Risk Strategy and future planning to the road network.</p>","Wealden","Ms Nusrat Ghani","2018-11-22T11:31:33.333Z","http://data.parliament.uk/resources/1007166/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-14","Sea Level","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 23 of the report of the Committee on Climate Change entitled Managing the coast in a changing climate, published in October 2018, what assessment he has made of the implications for his policies of that report's conclusions on expected sea level change; and what assessment he has made of the potential effect of such sea level changes on (a) roads and (b) railways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191426"
"http://data.parliament.uk/resources/1007168","Department for Transport","false","2018-11-21","<p>The safety of the traveling public will always be a priority for the Government. Both the Civil Aviation Authority (CAA) and the Department for Transport continue to closely monitor the situation following the tragic incident in Indonesia.</p><p> </p><p>The safety assessment of the Boeing 737 MAX is the responsibility of the US Federal Aviation Administration (FAA), as the national authority of the state of design, and the European Aviation Safety Agency (EASA), which is responsible for the safety certification of aircraft types in the EU.</p><p> </p><p>Following the tragic accident in Indonesia last month, the FAA issued an Emergency Airworthiness Directive requiring changes to the aircraft’s flight manuals. This has also been mandated by EASA.</p><p> </p><p>There are no Boeing 737 MAX aircraft in service with UK airlines currently. The CAA will ensure compliance with all relevant regulations and directives before any aircraft of this type can enter service with UK airlines.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T12:55:50.347Z","http://data.parliament.uk/resources/1007168/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Boeing 737: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the safety of Boeing 737 Max 8 aircraft for UK air passengers following the recent incident in Indonesia; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191427"
"http://data.parliament.uk/resources/1007171","Department for Transport","false","2018-11-21","<p>The Department has commissioned EY to review remuneration arrangements across Highways England.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T11:30:59.917Z","http://data.parliament.uk/resources/1007171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-14","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, what external organisations he has asked to review executive pay in Highways England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191428"
"http://data.parliament.uk/resources/1007172","Department for Transport","false","2018-11-21","<p>The Government has noted the recent new Environmental Noise Guidelines for the European Region published by the World Health Organisation (WHO). The WHO report agrees with the ambition to reduce noise and to minimise adverse health effects, but it also emphasizes the importance of policy being underpinned by the most robust evidence available on these effects.</p><p> </p><p>The Government is committed to ensuring that noise is managed to promote good health and quality of life effectively. Between 4 October and 15 November 2018 the Government consulted on the Noise Action Plans, which are designed to manage environmental noise and its effects arising from road, rail and agglomerations (large urban areas). Airport operators have submitted their own separate plans covering their operations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T12:59:13.537Z","http://data.parliament.uk/resources/1007172/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Transport: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the implications for his policies of the October 2018 World Health Organisation report on noise and health; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191429"
"http://data.parliament.uk/resources/1002557","Department for Transport","false","2018-11-15","<p>The current Cross Country Franchise is due to expire in October 2019 with an option available of extending the current contract by one year to October 2020. We are currently reviewing options for the Cross Country Franchise and are therefore unable to make any comment as to what and when any decisions will be made.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:58:08.61Z","http://data.parliament.uk/resources/1002557/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 1 November 2018 to Question 183468 on Cross Country Rail Franchise, when he plans to publish the timetable for each stage of the Cross country rail franchise process.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188838"
"http://data.parliament.uk/resources/1001935","Department for Transport","false","2018-11-15","<p>The Department for Transport does not have specific targets for investment in research and development in the aviation and aerospace industries.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T15:14:09.04Z","http://data.parliament.uk/resources/1001935/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, what target he has set for investment in research and development in the aviation and aerospace industries.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188126"
"http://data.parliament.uk/resources/1002106","Department for Transport","false","2018-11-15","<p>On Oct 2017, the Intercity Express Trains (Class 800) were approved by the Office for Rail &amp; Road (ORR) for passenger service on the Great Western Route. It is for the ORR, as the safety regulator for Britain’s railways and GWR as the train operator and holder of the safety case, to ensure the on-going safe operation of services on the Great Western franchise.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T12:42:54.357Z","http://data.parliament.uk/resources/1002106/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","London North Eastern Railway","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 October 2018 to Question 178321 on Railway signals, what assessment he has made of the merits of the ongoing use of the Intercity Express Programme Class 800/801 on the Great Western route following the Office for Rail and Road’s decision not to authorise the use of the same trains on the London and North Eastern Railway.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188185"
