"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701769","Department for Transport","false","2024-04-22","<p>The Government put forward a provision in the Energy Act that commits to publishing a consultation on the options for designing and implementing a revenue certainty scheme for sustainable aviation fuel within six months of the Act receiving Royal Assent, which happened on 26 October.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-22T08:33:18.967Z","http://data.parliament.uk/resources/1701769/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to section 158 of the Energy Act 2023, what his Department's timescale is for a public consultation on the options for designing and implementing a sustainable aviation fuel revenue certainty scheme.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","22317"
"http://data.parliament.uk/resources/1699026","Department for Work and Pensions","false","2024-04-16","<p>No such specific assessment has been made.</p><p> </p><p>The Government prepared an impact assessment which looked at the effect of the new State Pension reforms overall on the various types of income that pensioners receive from the state, available at: <a href="https://assets.publishing.service.gov.uk/media/5a7df7e6ed915d74e33ef30d/pensions-act-ia-annex-a-single-tier-state-pension.pdf" target="_blank">The single-tier pension: a simple foundation for saving - Impact Assessment (publishing.service.gov.uk).</a></p><p> </p><p>This included estimates on the impacts of changes to deferral policy.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:08:06.233Z","http://data.parliament.uk/resources/1699026/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","State Pension Regulations 2015","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of the provisions of the State Pension Regulations 2015 which prevent individuals from taking (a) a lump sum payment and (b) an enhanced pension on the finances of pensioners.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","20671"
"http://data.parliament.uk/resources/1699027","Department for Work and Pensions","false","2024-04-16","<p>The Government has no plans to amend the State Pension Regulations 2015.</p><p> </p><p>These regulations make transitional provisions enabling a person in the new State Pension system to inherit a deferral payment where their deceased spouse or civil partner had deferred an old State Pension.</p><p> </p><p>Apart from transitional rules, it is no longer possible for a spouse or civil partner to inherit or derive State Pension entitlement from their partner, under the new State Pension system, introduced in 2016.</p><p> </p><p>If an individual is not married or in a civil partnership, it is possible for an arrears payment to made to the deceased's estate under Regulation 30 of the Social Security (Claims and Payments) Regulations 1987. A maximum of three months arrears of State Pension may be awarded which may include arrears of extra State Pension accrued by the deferral.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:11:14.643Z","http://data.parliament.uk/resources/1699027/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","State Pension Regulations 2015","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to amend the State Pension Regulations 2015 to allow deferred pension entitlement accrued by individuals not (a) married and (b) in a civil partnership to be considered part of their estate upon death.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","20672"
"http://data.parliament.uk/resources/1684122","Department for Transport","false","2024-01-29","<p>My Department is aware that external contractors to support improved revene protection have been engaged for Chiltern and Northern on trains and for Southeastern, Chiltern, Northern and Govia Thameslink Railway at stations. It is important that train operating companies are protecting revenue and that passengers are paying for their fare, reducing the subsidy from taxpayers into the railway. Over the last three years, the Government has contributed £45.9bn, just over £1,500 per household, to the running of the railways which is unsustainable.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-01-29T17:29:02.673Z","http://data.parliament.uk/resources/1684122/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-22","Train Operating Companies: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on which train operating companies have engaged external contractors for revenue protection (a) on trains and (b) at stations.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10838"
"http://data.parliament.uk/resources/1684124","Department for Transport","false","2024-01-30","<p>The Government has made substantial progress on implementing its Nine Point Plan for Seafarer Protections. The UK continues to play a leading global role in improving seafarer welfare.</p>","Hexham","Guy Opperman","2024-01-30T16:43:39.283Z","http://data.parliament.uk/resources/1684124/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-22","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made implementing the nine-point plan for seafarers published on 6 July 2022.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10839"
"http://data.parliament.uk/resources/1684137","Department for Energy Security and Net Zero","false","2024-01-29","<p>In Green Deal mis-selling cases, my Right Hon. Friend the Secretary of State has power to reduce or cancel loans where there has been a breach of the relevant rules, and she is satisfied the consumer has suffered, or is likely to suffer, substantive loss. The financial impact of sanctions falls to the loan provider.</p><p> </p><p>Public expenditure relating to mis-selling by Home Energy and Lifestyle Management Limited is limited to legal costs plus initial case reviews by the Financial Ombudsman Service, estimated at approximately £324,000. There are also staff and administration costs, but it is not possible to provide an estimate of these without incurring disproportionate cost.</p>","Derby North","Amanda Solloway","2024-01-29T14:18:06.163Z","http://data.parliament.uk/resources/1684137/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Home Energy and Lifestyle Management: Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the cost to the public purse of green deal mis-selling by Home Energy and Lifestyle Management Limited.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10840"
"http://data.parliament.uk/resources/1683347","Department for Transport","false","2024-01-25","<p>My Department has had no such discussions.</p>","Hexham","Guy Opperman","2024-01-25T11:26:57.327Z","http://data.parliament.uk/resources/1683347/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-18","Shipping: Isle of Man","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with the Isle of Man Government on employment practices on Isle of Man Steam Packet Company passenger ships that use UK ports.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10461"
"http://data.parliament.uk/resources/1683355","Department for Transport","false","2024-01-25","<p>Senior officials are having discussions with Avanti West Coast relating to recent issues following an internal presentation that was leaked which concerned its contractual Service Quality Regime. Ministers and senior officials are alsospeaking to First Rail Holdings (Avanti’s parent company).</p>","Bexhill and Battle","Huw Merriman","2024-01-25T13:52:28.727Z","http://data.parliament.uk/resources/1683355/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-18","Avanti West Coast: Communication","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Avanti West Coast on their internal communications strategy since 10 January 2024.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10462"
"http://data.parliament.uk/resources/1683366","Treasury","false","2024-01-25","<p>HM Treasury has not made any such assessment.</p>","Grantham and Stamford","Gareth Davies","2024-01-25T10:31:50.957Z","http://data.parliament.uk/resources/1683366/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-18","Cycle to Work Scheme: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the answer of 15 November 2023 to Question 260 on Cycle to Work Scheme: Fees and Charges, what assessment his Department has made of the impact of administration fees charged by providers of services operated under the Cycle to Work scheme on independent cycle shops.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10463"
"http://data.parliament.uk/resources/1683402","Department for Transport","false","2024-01-25","<p>My officials have had general discussions with rail freight industry stakeholders, including a rolling stock leasing company, on various initiatives stakeholders are planning or undertaking for transporting parcels and letters by rail freight. Express Freight was identified as an emerging core market in our recently announced rail freight growth target and we are keen to support its development. In 2022 Varamis Ltd was awarded a grant through our ‘First of a Kind’ initiative to support its activities in developing express rail freight.</p>","Bexhill and Battle","Huw Merriman","2024-01-25T13:54:16.127Z","http://data.parliament.uk/resources/1683402/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-18","Railways: Postal Services","1","House of Commons","To ask the Secretary of State for Transport, what discussions have taken place between his Department, Royal Mail Group Ltd, and rolling stock leasing companies on future rail freight capacity for (a) parcels and (b) letter traffic.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10464"
