"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719561","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:26:41.45Z","http://data.parliament.uk/resources/1719561/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on Ministerial clearance of contracts relating to external equality, diversity and inclusion providers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27262"
"http://data.parliament.uk/resources/1719782","Department for Science, Innovation and Technology","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T07:58:31.513Z","http://data.parliament.uk/resources/1719782/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Data Protection and Digital Information Bill","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of amending the Data Protection and Digital Information Bill to extend the list of cookie exemptions to include (a) advertising performance and (b) audience measurement cookies.","false","Biography information for Dean Russell","Watford","Dean Russell","27464"
"http://data.parliament.uk/resources/1719818","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:25:52.727Z","http://data.parliament.uk/resources/1719818/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to take steps to monitor secondary ticketing practices.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27500"
"http://data.parliament.uk/resources/1719820","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:24:45.46Z","http://data.parliament.uk/resources/1719820/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Music: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to respond to the APPG on Music report entitled Artificial Intelligence and the Music Industry- Master or Servant, published on 1 May 2024.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27502"
"http://data.parliament.uk/resources/1719197","Department for Culture, Media and Sport","false","2024-05-23","<p>Individual commissioning decisions are a matter for the public service broadcasters (PSBs) themselves, which are operationally and editorially independent of Government. In 2022, commissions by PSBs were worth more than £1.5 billion to the independent production sector in the UK.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-23T12:24:57.56Z","http://data.parliament.uk/resources/1719197/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with public service broadcasters on commissioning (a) film and (b) TV products from media organisations within the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","27096"
"http://data.parliament.uk/resources/1719223","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:34:25.307Z","http://data.parliament.uk/resources/1719223/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Broadcasting: Elections","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of allowing broadcasters to use verified fact checkers during the media blackout period on election days.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27031"
"http://data.parliament.uk/resources/1719239","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:33:25.553Z","http://data.parliament.uk/resources/1719239/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Department for Culture, Media and Sport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27084"
"http://data.parliament.uk/resources/1719298","Department for Culture, Media and Sport","false","2024-05-24","<p>DCMS does not hold this data centrally.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:46:57.657Z","http://data.parliament.uk/resources/1719298/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Reviewing Committee on the Export of Works of Art: Termination of Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have left the Reviewing Committee on the Export of Works of Art and Objects of Cultural Interest in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27060"
"http://data.parliament.uk/resources/1719299","Department for Culture, Media and Sport","false","2024-05-24","<p>DCMS does not hold this data centrally.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:45:22.58Z","http://data.parliament.uk/resources/1719299/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Theatres Trust: Termination of Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have left the Theatres Trust in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27061"
"http://data.parliament.uk/resources/1719301","Department for Culture, Media and Sport","false","2024-05-24","<p>DCMS does not hold this data centrally.</p><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:40:21.37Z","http://data.parliament.uk/resources/1719301/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Treasure Valuation Committee: Termination of Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have left the Treasure Valuation Committee in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27062"
