"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660032","Department for Work and Pensions","false","2023-09-18","<p>The information requested is not centrally collated and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","2023-09-18T13:46:32.483Z","http://data.parliament.uk/resources/1660032/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1660032/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-12","Department for Work and Pensions: Domestic Visits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times (a) the Secretary of State and (b) each Minister in his Department has visited a (i) Government Hub and (ii) ministerial office outside of London in the last 12 months.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","199043"
"http://data.parliament.uk/resources/1660141","Department for Work and Pensions","false","2023-09-18","<p>Health Professionals (HPs) delivering Personal Independence Payment (PIP) assessments receive comprehensive training in assessing functional capability relating to physical and mental health conditions. They also have access to a wide range of clinical resources to research any conditions presented. Both PIP providers have condition specific information on Parkinson’s disease, which has been quality assured by relevant external experts.</p><p><strong> </strong></p><p>Understanding the effects of health conditions and impairments on the claimant’s daily life is fundamental. PIP providers ensure HPs are experts in disability analysis, focusing on the effects of health conditions and impairments on the claimant’s daily life.</p>","Corby","Tom Pursglove","2023-09-18T14:35:57.517Z","http://data.parliament.uk/resources/1660141/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1660141/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-12","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that Personal Independent Payment assessors receive training on the (a) symptoms of Parkinson's disease and (b) effects that Parkinson's disease has on people's lives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199101"
"http://data.parliament.uk/resources/1659442","Department for Work and Pensions","false","2023-09-14","<p>Preventing domestic abuse within CMS remains a key priority for the department and we want to work at pace to tackle it. The Child Support Collection (Domestic Abuse) Act 2023 requires secondary legislation before it can come into force. We will engage widely with stakeholders and other government departments to ensure the changes made are right.</p><p> </p><p>The department has already commenced a single caseworker pilot where there are cases of Domestic Abuse within CMS. The evaluation of this pilot will take place early next year. We have also implemented mandatory training for all CMS staff in how to respond to cases of domestic abuse and rolled out a complex needs toolkit which provides caseworkers with clear steps to follow where there are cases involving domestic abuse.</p>","Mid Sussex","Mims Davies","2023-09-14T16:21:16.56Z","http://data.parliament.uk/resources/1659442/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1659442/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Child Support Collection (Domestic Abuse) Act 2023","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date will the Child Support Collection Act 2023 enter into force.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","198582"
"http://data.parliament.uk/resources/1659481","Department for Work and Pensions","false","2023-09-18","<p>The Secretary of State for Work and Pensions is required by law to undertake an annual review of benefits and the State Pension, and this review will commence shortly.</p><p> </p><p>The outcome of the review will be announced in the Autumn – and therefore it would not be appropriate to pre-judge the outcome.</p>","Hexham","Guy Opperman","2023-09-18T11:48:27.297Z","http://data.parliament.uk/resources/1659481/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1659481/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to uprate social security benefits in line with inflation in April 2024.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","198604"
"http://data.parliament.uk/resources/1659517","Department for Work and Pensions","false","2023-09-18","<p>Restart supports long-term unemployed people who have been out of work for nine months or more. Restart providers support participants to break down their employment barriers by developing a bespoke action plan built on understanding their employment history, skills and needs to help them to move into sustained work.</p><p> </p><p>Additional support for 50+ long term unemployed (LTU) customers was announced in September 2022 as part of the Growth Plan Since SR21 and the Growth Plan in September 2022. This will provide access to additional intensive support for long-term unemployed jobseekers in jobcentres across Great Britain.</p>","Hexham","Guy Opperman","2023-09-18T11:51:28.08Z","http://data.parliament.uk/resources/1659517/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1659517/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Long Term Unemployed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help ensure support for people who have experienced long-term unemployment and experiencing difficulty with reintroduction to the workforce.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198671"
"http://data.parliament.uk/resources/1659551","Department for Work and Pensions","false","2023-09-18","<p>The table below shows data from the Pension Service lines, Pension Credit and State Pension. The metrics include Average Speed to Answer as requested for the last complete calendar month.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Product Line</strong></p></td><td><p><strong>Average Speed to Answer</strong> <strong>(hh:mm:ss)</strong></p></td></tr><tr><td><p>Aug-23</p></td><td><p>Pension Credit</p></td><td><p>0:06:08</p></td></tr><tr><td><p>Aug-23</p></td><td><p>State Pension</p></td><td><p>0:03:08</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Average</strong></p></td><td><p><strong>0:04:22</strong></p></td></tr></tbody></table><p> </p><p>Please note this information is derived from the Department’s management information designed solely for the purpose of helping the Department to manage its business. As such, it has not been subjected to the rigorous quality assurance checks applied to our published official statistics. As DWP holds the information internally, we have released it. However, it is possible information held by DWP may change due to operational reasons and we recommend that caution be applied when using it.</p>","Sevenoaks","Laura Trott","2023-09-18T14:30:05.913Z","http://data.parliament.uk/resources/1659551/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1659551/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, to confirm what the average answering time is on the Pension Service Helpline.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","198719"
"http://data.parliament.uk/resources/1659629","Department for Work and Pensions","false","2023-09-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2023-09-14T10:47:07.653Z","http://data.parliament.uk/resources/1659629/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1659629/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in households subject to Universal Credit sanctions in each Parliamentary constituency for the most recent month for which data are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198769"
"http://data.parliament.uk/resources/1659660","Department for Work and Pensions","false","2023-09-19","<p>The Department has an established programme of publication and publishes a large amount of data per year. Overall, the Department complies with the FOI Act and the Cabinet Office Code of Practice and will keep under consideration its approach to process and publication of information. However, it is not a requirement to publish all FOI responses.</p><p> </p><p>You may be interested to know that all FOI requests that are submitted by the ‘WhatDoTheyKnow.com’ website are automatically published on that website<em>. </em></p><p> </p><p>The Departments figures for FOI releases are published by the Cabinet Office on a quarterly and annual basis and they can be accessed <a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">here.</a></p>","Mid Sussex","Mims Davies","2023-09-19T11:23:49.393Z","http://data.parliament.uk/resources/1659660/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1659660/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's publication entitled DWP statistical FOI releases, published on 16 November 2017, whether he plans to publish new figures for his Department's FOI releases.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","198800"
"http://data.parliament.uk/resources/1659680","Department for Work and Pensions","false","2023-09-14","<p>These are matters for the Scottish Government.</p><p />","Corby","Tom Pursglove","2023-09-14T10:49:38.897Z","http://data.parliament.uk/resources/1659680/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1659680/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people transferred onto the Adult Disability Payment while awaiting his Department's decision to increase their mobility rate who are subsequently deemed by Social Security Scotland to be eligible for an enhanced mobility rate receive a backdated payment for the period following their notifying his Department of their change in circumstances and their transition to Adult Disability Payment.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","198820"
"http://data.parliament.uk/resources/1659681","Department for Work and Pensions","false","2023-09-14","<p>The requested information is provided in the separate spreadsheet and are subject to the following caveats:</p><p> </p><p>1. For low level geography: volumes have been rounded to the nearest 100, total amounts have been rounded to the nearest £1,000 and average amounts have been rounded to the nearest £1. For totals at GB level: volumes have been rounded to the nearest 100,000, total amounts have been rounded to the nearest £1,000,000 and average amount has been rounded to the nearest £1. Proportions have been rounded to the nearest percent.</p><p>2. The sum of individual low level geographies may not sum to the total figure due to rounding.</p><p>3. Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>4. Children are defined here as being people who are declared as living in the same household as the UC claimant(s) and who are under the age of 20. The number of children may not be equal to the number of dependent children in the household who are eligible for child element for various reasons. This includes children over the age of 16 in non-advanced full-time education, looked-after children and, other young people living in multigenerational households whose parents are not the claimant. Those affected by the policy to provide support for a maximum of two children may also have a larger number of children compared to the number of children entitled to the child element in their household.</p><p>5. Figures are provisional and are subject to retrospective change as later data becomes available.</p><p>6. The ‘unknown' parliamentary constituency equates to 0.2% of all households and relates to households for which a constituency could not be determined due to incomplete postcode information.</p><p>7. Data for May 2023 has been provided in line with the latest available UC Household Statistics.</p><p>8. Claim numbers and number of children on UC will not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","2023-09-14T11:11:46.567Z","http://data.parliament.uk/resources/1659681/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1659681/answer","Spreadsheet.xlsx","Spreadsheet","29","Work and Pensions","Work and Pensions","2023-09-11","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 September 2023 to Question 196260 on Universal Credit: Deductions, what the (a) total and (b) average sum of Universal Credit deductions was for households with children; and what proportion of those sums was deducted to repay advance payments in each Parliamentary constituency in the most recent month for which data is available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198821"
