"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723011","Department of Health and Social Care","false","2024-07-25","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. For example, the NIHR, together with the Medical Research Council, have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance such as the National Institute for Health and Care Excellence’s (NICE) guidance on ME/CFS diagnosis and management, published in October 2021.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services to meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>In October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p><p>The Department has been working with NHS England to develop an e-learning course on ME/CFS for healthcare professionals, to support staff to be able to provide better care and improve patient outcomes. This has involved feedback and input from patients. The Medical Schools Council will promote the NHS England e-learning package on ME/CFS to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME/CFS. A decision on next steps on ME/CFS at the national level will be taken in the coming weeks.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:24:15.447Z","http://data.parliament.uk/resources/1723011/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) diagnosis, (b) treatment and (c) awareness of Myalgic Encephalomyelitis (ME) in the NHS.","false","5274","http://data.parliament.uk/members/5274","Dudley","Sonia Kumar","1395"
"http://data.parliament.uk/resources/1723015","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>The Fruit and Vegetable Aid Scheme is an EU legacy scheme and legislation is in place which will close it on the 31st of December 2025. The Government has committed to championing British farming, whilst protecting the environment, and is currently considering the best way to support our farming sectors in the future, including horticulture.</p>","Cambridge","Daniel Zeichner",,"2024-07-25T17:11:50.063Z","http://data.parliament.uk/resources/1723015/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Fruit and Vegetables: Horticulture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has undertaken a review of the accessibility of the Fruit and Vegetable aid scheme.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1399"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander",,"2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","http://data.parliament.uk/members/4131","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","http://data.parliament.uk/members/4131","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722486","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1003 ; 1008 ; 1009 ; 1010","2024-07-25T16:05:21.03Z","http://data.parliament.uk/resources/1722486/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech by the Chancellor of the Exchequer on 8 July 2024, how her Department defines stalled housing sites.","false","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","North West Essex","Mrs Kemi Badenoch","1002"
"http://data.parliament.uk/resources/1722492","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1009 ; 1010","2024-07-25T16:05:21.077Z","http://data.parliament.uk/resources/1722492/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Liverpool","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reasons the project at Liverpool Central Docks was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","North West Essex","Mrs Kemi Badenoch","1008"
"http://data.parliament.uk/resources/1722493","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1008 ; 1010","2024-07-25T16:05:21.127Z","http://data.parliament.uk/resources/1722493/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Worcester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reasons the project at Worcester Parkway was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","North West Essex","Mrs Kemi Badenoch","1009"
"http://data.parliament.uk/resources/1722494","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1008 ; 1009","2024-07-25T16:05:21.187Z","http://data.parliament.uk/resources/1722494/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Northstowe","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reason the project at Northstowe was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","North West Essex","Mrs Kemi Badenoch","1010"
"http://data.parliament.uk/resources/1722508","Treasury","false","2024-07-25","<p>The volume of trade between Fishguard and the Republic of Ireland from May 2021 and May 2024 is as follows:</p><p> </p><p>Table 1: Republic of Ireland trade with Fishguard port, imports and exports trade value and net mass (1)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Exports to Ireland</strong></p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p><strong>Imports from Ireland </strong><strong>(2)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Statistical Value (£)</strong></p></td><td><p><strong>Net Mass (kg)</strong></p></td><td><p> </p></td><td><p><strong>Statistical Value (£)</strong></p></td><td><p><strong>Net Mass (kg)</strong></p></td></tr><tr><td><p><strong>Fishguard</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>May 2021</p></td><td><p>14,187,755</p></td><td><p>3,870,278</p></td><td><p> </p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>May 2024</p></td><td><p>19,796,270</p></td><td><p>8,577,563</p></td><td><p> </p></td><td><p>15,984,165</p></td><td><p>13,047,190</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p><em>Data Source: Overseas Trade in Goods Statistics HMRC</em></p></td></tr><tr><td colspan="6"><p><em>(1) </em><em>The data is based on customs declarations which have listed “Fishguard” as the port of departure/arrival. Where it has been left blank the movement is not assigned to a port. </em> <em>(2) </em><em>HMRC trade data does not contain port data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for businesses to complete their declarations. During this period HMRC sourced intra-EU data from Intrastat declarations which do not collect port/location information.</em></p></td></tr></tbody></table>","Ealing North","James Murray",,"2024-07-25T14:52:09.403Z","http://data.parliament.uk/resources/1722508/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-22","Fishguard: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the volume of trade was between Fishguard and the Republic of Ireland in the (a) latest period for which data is available and (b) corresponding period in 2021.","false","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion Preseli","Ben Lake","1020"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","901"
