"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006101","Home Office","false","2018-11-20","<p>The Home Office has undertaken extensive engagement with the voluntary and community sector, which includes specific engagement with organisations that work with Roma communities across the UK, through organised meetings, fora, teleconferences and workshops. Evaluation of bids will include criteria on geographical coverage and the range of people to be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:09:16.853Z","http://data.parliament.uk/resources/1006101/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190877"
"http://data.parliament.uk/resources/1006102","Home Office","false","2018-11-20","<p>Following market engagement, the Home Office is considering accepting bids from organisations where the grant would exceed 25% of an organisation’s annual income and how this might affect evaluation of a bid. The final criteria, including evaluation of financial viability, will be available in the invitation to tender documentation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:12:16.113Z","http://data.parliament.uk/resources/1006102/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190878"
"http://data.parliament.uk/resources/1006104","Home Office","false","2018-11-20","<p>As set out in the Immigration Rules, the second phase of the private beta testing is open to workers in the health and social care sector across the country, as well as employees of all institutions classified as a Higher Education Institution listed on the Tier 4 sponsor register. This phase will also include some vulnerable individuals being supported by a small number of local authorities and civil society organisations.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process. The second phase of this private beta testing runs from 1 November to 21 December.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:11:11.827Z","http://data.parliament.uk/resources/1006104/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190879"
"http://data.parliament.uk/resources/1003596","Home Office","false","2018-11-20","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T16:13:39.593Z","http://data.parliament.uk/resources/1003596/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018 of a new fund to support vulnerable EU citizens apply for settled status, what assessment his Department has made of (a) the number of voluntary and community organisations which will be able to receive funds under this scheme, (b) the geographical coverage of those organisations and (c) whether the level of funding will be sufficient to meet demand for that support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189674"
"http://data.parliament.uk/resources/1002159","Home Office","false","2018-11-20","<p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens.</p><p>However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T16:15:36.33Z","http://data.parliament.uk/resources/1002159/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 October 2018 to Question 182186 and with reference to the oral contribution of 5 November 2018 by the Minister for Immigration, what further assessment he has made of the potential merits of waiving the application fee for (a) any victim and (b) any dependent of trafficking or modern slavery with a positive reasonable grounds or conclusive grounds decision when applying for settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188209"
"http://data.parliament.uk/resources/999530","Home Office","false","2018-11-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply. However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187008","2018-11-20T17:10:09.33Z","http://data.parliament.uk/resources/999530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's guidance entitled Existing UK residence documents for EU citizens, published on gov.uk, and with reference to the statement in that guidance that permanent residence documents will not be a valid proof of residence after 31 December 2020 and people will still need to apply for settled status to continue living in the UK after June 2021 even if they have a permanent residence document, whether that is planned to still be the case in the event that the UK leaves the EU without a deal.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187006"
"http://data.parliament.uk/resources/999534","Home Office","false","2018-11-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply. However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187006","2018-11-20T17:10:09.383Z","http://data.parliament.uk/resources/999534/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the reason is for the invalidation of permanent residence documents after 31 December 2020.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187008"
"http://data.parliament.uk/resources/997366","Home Office","false","2018-11-20","<p>The EU Settlement Scheme provides a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>As outlined in the Immigration Rules for the next private beta testing phase, a child being looked after (within the meaning of section 22(1) of the Children Act 1989) by, or a person who was such a child and is eligible for support or assistance under the Children Act 1989 (or under regulations made under that Act) from one of the named local authorities can apply. Additionally, a vulnerable person receiving support from one of the named civil society organisations will be eligible to make an application. These include more than one organisation which works with victims of trafficking.</p><p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens. However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","185057 ; 185058","2018-11-20T13:12:40.447Z","http://data.parliament.uk/resources/997366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what definition his Department uses for classifying people as vulnerable in relation to eligibility for participation in the private beta testing phase of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185056"
"http://data.parliament.uk/resources/997368","Home Office","false","2018-11-20","<p>The EU Settlement Scheme provides a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>As outlined in the Immigration Rules for the next private beta testing phase, a child being looked after (within the meaning of section 22(1) of the Children Act 1989) by, or a person who was such a child and is eligible for support or assistance under the Children Act 1989 (or under regulations made under that Act) from one of the named local authorities can apply. Additionally, a vulnerable person receiving support from one of the named civil society organisations will be eligible to make an application. These include more than one organisation which works with victims of trafficking.</p><p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens. However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","185056 ; 185058","2018-11-20T13:12:40.497Z","http://data.parliament.uk/resources/997368/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the private beta testing phase of the EU Settlement Scheme will include victims of modern slavery identified under the National Referral Mechanism.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185057"
"http://data.parliament.uk/resources/997369","Home Office","false","2018-11-20","<p>The EU Settlement Scheme provides a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>As outlined in the Immigration Rules for the next private beta testing phase, a child being looked after (within the meaning of section 22(1) of the Children Act 1989) by, or a person who was such a child and is eligible for support or assistance under the Children Act 1989 (or under regulations made under that Act) from one of the named local authorities can apply. Additionally, a vulnerable person receiving support from one of the named civil society organisations will be eligible to make an application. These include more than one organisation which works with victims of trafficking.</p><p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens. However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","185056 ; 185057","2018-11-20T13:12:40.553Z","http://data.parliament.uk/resources/997369/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of (a) the ability of victims of human trafficking to pay the fee required under the private beta testing phase of the EU Settlement Scheme and (b) the potential merits of waiving the fee for those people.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185058"
