"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79340","Department for Education","false","2014-09-01","<p>We use the teacher supply model (TSM) to estimate the optimum number of teacher trainees required to start in any academic year. The TSM models trainees across the primary phase; it does not distinguish between early years, primary specialists and other individual primary courses. A technical description of the TSM is published online at:</p><p><a href="https://www.gov.uk/government/publications/teacher-supply-model-a-technical-description" target="_blank">www.gov.uk/government/publications/teacher-supply-model-a-technical-description</a></p><p>The number of places allocated is not a target and should not be regarded as one. This year, as we do every year, we have over-allocated initial teacher training (ITT) places above the number of required trainees estimated by the TSM. This helps us to ensure we train enough teachers, taking account of the likely level of recruitment in each subject.</p><p>We have published data showing the number of places allocated in each subject. This is published online at:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015</a></p><p>UCAS has published recruitment information for the 2014/15 academic year by subject. This includes data on primary courses and is published online at:</p><p><a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p><p>It is important to note that the UCAS Teacher Training scheme is new this year and it is not possible to make a direct comparison with recruitment data from previous years.</p><p>Recruitment figures from the 2013/14 ITT Census are published online at:</p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final" target="_blank">www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final</a></p><p>We will publish statistics from the census of 2014/15 trainees in November.</p>","Yeovil","Mr David Laws","2014-09-01T11:36:44.3829604Z","http://data.parliament.uk/resources/79340/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate she made for planning purposes of the number of initial teacher training (ITT) places that would be offered by all ITT providers in (a) early years, (b) primary and (c) specialist subjects in 2014-15; and what estimate she has made of the number of people who will take up ITT places in those categories in that period.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206928"
"http://data.parliament.uk/resources/79027","Department for Education","false","2014-09-01","<p>In June 2014 the Department for Education published advice on behaviour and mental health in schools which aimed to help schools support all pupils’ mental health and wellbeing so that they can succeed in school. The guidance, which is published online[1] provides case studies, information and links to organisations that can be approached for advice including on making referrals to specialist services.</p><p>The guidance also includes the new Mind Ed e-portal which is funded by the Department of Health and was launched earlier this year to provide training and information on mental health for all adults working with children and young people.</p><p> </p><p>The new 0-25 Special Educational Needs and Disability (SEND) Code of Practice, due to be implemented from September, make it clear that schools should seek to identify underlying mental health conditions that their pupils have. The Code requires education, health and care services to jointly commission services for children and young people with SEND. It also requires the publication of a local offer in each local authority area, setting out all the services for children and young people with SEND, including mental health services. These should help schools to access the specialist support that they need.</p><p> </p><p>The Department has funded a wide range of support for the implementation of the SEND reforms from local authorities and the voluntary and community sector. This includes Nansen’s new SEND Gateway which brings together a wide range of practical information, advice and training for school staff and others working with pupils with SEND. This information can be found online at: <a href="http://www.sendgateway.org.uk/" target="_blank">www.sendgateway.org.uk</a></p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:34:33.1213533Z","http://data.parliament.uk/resources/79027/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that teachers, pastoral leaders, special educational needs co-ordinators and others working to support children in schools are able to support the identification and management of children with mental health issues.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206792"
"http://data.parliament.uk/resources/79028","Department for Education","false","2014-09-01","<p>The mental health and behaviour advice was developed with input from a range of specialist academics and professionals including teachers, headteachers and educational psychology specialists from the Department of Health’s Children and Young People’s Improving Access to Psychological Therapies programme (CYP IAPT). Early feedback is that the advice has been warmly received, including by schools, the mental health charity YoungMinds and mental health professors from University College London and the University of Roehampton.</p><p> </p><p>Good mental health services for young people are absolutely vital and something families care a great deal about. Our advice to schools helps teachers separate poor behaviour from unmet mental health issues so that all pupils receive help appropriate to their needs. It also encourages schools to promote positive mental health through the curriculum and peer mentoring.</p><p> </p><p>All guidance is kept under regular review to ensure that it is up-to-date and additions are made as necessary. Part of this involves meeting with relevant professionals to keep abreast of developments and we have plans in place to meet with specialists in the field of educational psychology which will inform the planned review in October.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:41:46.1398202Z","http://data.parliament.uk/resources/79028/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps her Department will take to consult specialists in the field of educational psychology before the publication of her Department's planned review of its guidance on mental health and behaviour in schools.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206790"
"http://data.parliament.uk/resources/79030","Department for Education","false","2014-09-01","<p>In producing the Department for Education’s guidance on mental health and behaviour in schools a broad range of professionals were engaged, including the Department’s primary and secondary heads’ reference groups, mental health specialists, special educational needs experts and professors from University College London and the University of Roehampton.</p><p> </p><p>As part of our planned review in October, officials from the Department will continue to monitor feedback to ensure the advice remains up-to-date and useful for schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-01T13:42:54.227653Z","http://data.parliament.uk/resources/79030/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to assess the effect of her Department's guidance on managing mental health and behaviour in schools and ensure that schools identify and manage children with mental health problems.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206791"
"http://data.parliament.uk/resources/79032","Department for Education","false","2014-09-01","<p>School Direct funding is paid to schools by the Education Funding Agency (EFA) on behalf of the National College for Teaching and Leadership (NCTL). EFA gains assurance on all funding transferred, including the NCTL funds. This is done using external auditors, audits and reviews of statutory annual accounts.</p><p> </p><p>NCTL has a grant funding agreement in place with all grant recipients, including lead schools that deliver School Direct, under which schools are bound to spend funds for the purpose intended, i.e. initial teacher training.</p>","Yeovil","Mr David Laws","2014-09-01T12:05:40.3257442Z","http://data.parliament.uk/resources/79032/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what audit arrangements apply to schools in receipt of School Direct funding; and what steps her Department takes to ensure that such funding is used only to support teacher trainees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206762"
"http://data.parliament.uk/resources/79033","Department for Education","false","2014-09-01","<p>This year, as we have done every year, we allocated more initial teacher training (ITT) places than the number of required trainees estimated by the teacher supply model to take account of the likely level of recruitment in each subject.</p><p> </p><p>As is normal, both lead schools and ITT providers have relinquished places since our initial allocation. Lead schools have relinquished places to train teachers in all subject areas with the exception of applied science.</p><p> </p><p>This is based on an analysis of our records using data extracted on 22 July 2014. We intend to publish full detail of the final allocations for the 2014/15 academic year in the coming months.</p><p> </p>","Yeovil","Mr David Laws","2014-09-01T12:03:30.8702736Z","http://data.parliament.uk/resources/79033/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, in which subject areas School Direct places have been relinquished.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206763"
"http://data.parliament.uk/resources/79037","Department for Education","false","2014-09-01","<p>No places originally allocated to lead schools for School Direct have been offered to higher education providers. Earlier this year, we made a number of places available for those schools that have proven popular with applicants and recruited well. We extended this offer to higher education providers in June.</p><p> </p><p>Since they were initially agreed, we have agreed increases to higher education institution (HEI) allocations for a number of reasons. For example, we allocated more places in physics and mathematics throughout the year and we also allowed transfers between particular subjects. The additional places allocated as a result of our offer in June are just part of changes agreed to HEI allocations. We will publish data showing allocations by university and subject in the autumn.</p><p> </p>","Yeovil","Mr David Laws","2014-09-01T12:05:23.8708642Z","http://data.parliament.uk/resources/79037/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many initial teacher training places originally allocated to School Direct were offered to higher education providers in June 2014; and how many additional places have been allocated to those providers compared to their original allocations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206810"
"http://data.parliament.uk/resources/78435","Department for Education","false","2014-07-21","<p>The full list of Ministerial responsibilities will be published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> in due course.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T16:36:45.3410423Z","http://data.parliament.uk/resources/78435/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Department for Education: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Education, what the responsibilities will be of the Minister of State in her Department, the hon. Member for Bognor Regis and Littlehampton.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206249"
"http://data.parliament.uk/resources/77379","Department for Education","false","2014-07-16","<p>To date the Secretary of State for Education has agreed to enter into funding agreements for 62 schools due to open in September 2014. In addition, the Department for Education is working with proposer groups to open around 20 further schools where the funding agreement has not yet been agreed. In total these schools will provide about 10,000 new school places this academic year and around 44,000 places when they have reached their intended capacity.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-16T16:26:28.3515128Z","http://data.parliament.uk/resources/77379/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-11","Free Schools","1","House of Commons","To ask the Secretary of State for Education, which free schools are planned to open in September 2014; and how many students each such school plans to admit in September 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","205443"
"http://data.parliament.uk/resources/77380","Department for Education","false","2014-07-16","<p>Of the free schools planning to open in September, four will be temporarily located in former office buildings and 15 permanently.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-16T16:30:50.4702992Z","http://data.parliament.uk/resources/77380/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-11","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many free schools that are planned to open in September 2014 are (a) temporarily and (b) permanently located in office buildings.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","205444"
