"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665289","Treasury","false","2023-10-25","<p>The Government allocated £1.5 billion to the Equitable Life Payment Scheme. Before it ceased operations in 2016, the Scheme issued £1.12 billion in tax-free payments to nearly 933,000 policyholders. The remainder of the £1.5 billion has been set aside for future payments to the With-Profits Annuitants. Further information is available in the Final Report on the Scheme (<a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a>).</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-10-25T07:40:38.153Z","http://data.parliament.uk/resources/1665289/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-17","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that any underspend of the allocated Equitable Life compensation will be distributed amongst policyholders.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","203001"
"http://data.parliament.uk/resources/1665303","Treasury","false","2023-10-25","<p>Estimates of the cost of tax reliefs available to oil and gas companies under the Ring-Fence Corporation Tax (RFCT) and the Supplementary Charge (SC) are published at <a href="https://www.gov.uk/government/collections/tax-relief-statistics" target="_blank">https://www.gov.uk/government/collections/tax-relief-statistics</a>.</p><p> </p><p>These estimates do not separate out specific projects or taxpayers to protect taxpayer confidentiality.</p>","Grantham and Stamford","Gareth Davies",,"2023-10-25T07:40:26.677Z","http://data.parliament.uk/resources/1665303/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-17","North Sea Oil: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the value of tax relief available for the development of the Rosebank oil field under the investment allowance; and if he will place a copy of that estimate in the Library of the House.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202954"
"http://data.parliament.uk/resources/1665380","Treasury","false","2023-10-25","<p>The Government believes international cooperation is important in tackling global tax challenges, and actively engages with the OECD’s and UN’s work on tax policy.</p><p> </p><p>The Government is committed to ensuring internationalensuring international tax rules and standards are effective as well as inclusive. To this end, the Government has supported consensus-based reform of the international tax rules through the OECD, including through the G20/OECD Inclusive Framework (with over 130 members) and the Global Forum (with over 160 members), in which non-OECD members participate on an equal footing. This reflects the strong expertise that sits within the OECD and the steps taken in recent years to become ever more inclusive of the needs of developing countries.</p>","Louth and Horncastle","Victoria Atkins","202864 ; 202865","2023-10-25T07:40:16.67Z","http://data.parliament.uk/resources/1665380/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-17","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to vote in support of initiating multilateral negotiations on a framework convention on tax at the UN General Assembly in November 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202863"
"http://data.parliament.uk/resources/1665381","Treasury","false","2023-10-25","<p>The Government believes international cooperation is important in tackling global tax challenges, and actively engages with the OECD’s and UN’s work on tax policy.</p><p> </p><p>The Government is committed to ensuring internationalensuring international tax rules and standards are effective as well as inclusive. To this end, the Government has supported consensus-based reform of the international tax rules through the OECD, including through the G20/OECD Inclusive Framework (with over 130 members) and the Global Forum (with over 160 members), in which non-OECD members participate on an equal footing. This reflects the strong expertise that sits within the OECD and the steps taken in recent years to become ever more inclusive of the needs of developing countries.</p>","Louth and Horncastle","Victoria Atkins","202863 ; 202865","2023-10-25T07:40:16.717Z","http://data.parliament.uk/resources/1665381/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-17","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government supports the creation of a tax framework at the (a) UN and (b) OECD level.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202864"
"http://data.parliament.uk/resources/1665382","Treasury","false","2023-10-25","<p>The Government believes international cooperation is important in tackling global tax challenges, and actively engages with the OECD’s and UN’s work on tax policy.</p><p> </p><p>The Government is committed to ensuring internationalensuring international tax rules and standards are effective as well as inclusive. To this end, the Government has supported consensus-based reform of the international tax rules through the OECD, including through the G20/OECD Inclusive Framework (with over 130 members) and the Global Forum (with over 160 members), in which non-OECD members participate on an equal footing. This reflects the strong expertise that sits within the OECD and the steps taken in recent years to become ever more inclusive of the needs of developing countries.</p>","Louth and Horncastle","Victoria Atkins","202863 ; 202864","2023-10-25T07:40:16.747Z","http://data.parliament.uk/resources/1665382/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-17","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 61 of the report of the United Nations Secretary-General on Promotion of inclusive and effective international tax cooperation at the United Nations, published on 8 August 2023, whether the Government has made an assessment of the compatibility of the options in the table with UK tax policy.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202865"
"http://data.parliament.uk/resources/1665471","Treasury","false","2023-10-25","<p>The data requested is available in the HM Revenue and Customs publication: <a href="https://www.gov.uk/government/statistics/plastic-packaging-tax-ppt-statistics" target="_blank">Plastic Packaging Tax (PPT) Statistics</a>.</p><p> </p><p>Please refer to Table 1 &amp; 2 of the Plastic Packaging Tax (PPT) statistics tables in this publication.</p>","Grantham and Stamford","Gareth Davies",,"2023-10-25T07:40:54.087Z","http://data.parliament.uk/resources/1665471/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-17","Plastics: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what revenue was generated by the Plastic Packaging Tax in 2022-23.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","203120"
"http://data.parliament.uk/resources/1665472","Treasury","false","2023-10-25","<p>The Plastic Packaging Tax was introduced in April 2022 to encourage businesses to include more recycled plastic in packaging. This will increase demand for recycled plastic, which will stimulate increased levels of recycling and collection of plastic waste.</p><p> </p><p>In April 2023 the government announced it will evaluate the Plastic Packaging Tax, using analysis of environmental and tax data to assess the impact of the measure.</p><p> </p><p>Further information will be available in the evaluation plan, which will be published in due course.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-10-25T07:41:00.69Z","http://data.parliament.uk/resources/1665472/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-17","Plastics: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the effectiveness of the Plastic Packaging Tax in raising the volume of recycled plastic used in packaging materials.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","203121"
"http://data.parliament.uk/resources/1665477","Treasury","false","2023-10-25","<p>Pay for most frontline workforces is set through an independent Pay Review Body (PRB) process. The PRBs consider a range of evidence when forming their recommendations, including the need to recruit, retain and motivate suitably able and qualified people; the financial circumstances of Government; the Government's policies for improving public services; and the Government's inflation target.</p><p> </p><p>The Government values the expert advice of the PRBs and accepted their headline recommendations in full for the 2023-24 pay round, leading to some of the highest public sector pay uplifts in three decades. We will be remitting the PRBs for the 2024-25 pay round in due course</p>","Salisbury","John Glen","203136","2023-10-25T07:41:09.743Z","http://data.parliament.uk/resources/1665477/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-17","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to fund pay increases for public sector workers at the rate of inflation or greater in the Autumn Statement 2023.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203134"
"http://data.parliament.uk/resources/1665480","Treasury","false","2023-10-25","<p>Pay for most frontline workforces is set through an independent Pay Review Body (PRB) process. The PRBs consider a range of evidence when forming their recommendations, including the need to recruit, retain and motivate suitably able and qualified people; the financial circumstances of Government; the Government's policies for improving public services; and the Government's inflation target.</p><p> </p><p>The Government values the expert advice of the PRBs and accepted their headline recommendations in full for the 2023-24 pay round, leading to some of the highest public sector pay uplifts in three decades. We will be remitting the PRBs for the 2024-25 pay round in due course</p>","Salisbury","John Glen","203134","2023-10-25T07:41:09.79Z","http://data.parliament.uk/resources/1665480/answer","Biography information for John Glen","14","Treasury","Treasury","2023-10-17","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase public sector pay in 2024-25 by at least the September 2023 growth in average earnings.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","203136"
"http://data.parliament.uk/resources/1665594","Treasury","false","2023-10-25","<p>HMT does not hold the level of detail requested when related to the expenditure on its subscriptions.</p>","Grantham and Stamford","Gareth Davies",,"2023-10-25T07:40:46.65Z","http://data.parliament.uk/resources/1665594/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-17","Treasury: Press and Television","1","House of Commons","To ask the Chancellor of the Exchequer, what subscriptions to (a) magazines, (b) television channels and (c) newspaper his Department pays for.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","203041"
