"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351020","Department for Work and Pensions","false","2021-09-08","<p>The Government has no plans to reverse changes to State Pension age brought in under successive Governments since 1995.</p><p>The Government decided over 25 years ago that it was going to make the State Pension age the same for men and women as a long-overdue move towards gender equality. Raising State Pension age in line with life expectancy changes has been the policy of successive administrations over many years.</p><p>Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards, following public consultations and extensive debates in both Houses of Parliament.</p><p>Both the High Court and Court of Appeal have held that adequate and reasonable notification was given by the DWP and the Supreme Court refused the claimants’ permission to appeal.</p><p>We have been working and will continue to work with the Parliamentary and Health Service Ombudsman in relation to the investigation into the communication of State Pension age increases.</p>","Hexham","Guy Opperman","2021-09-08T12:43:29.303Z","http://data.parliament.uk/resources/1351020/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the oral contribution of the Exchequer Secretary to the Treasury on 22 June 2021, Official Report, col 748, whether it is her Department's policy (a) that the matter of changes to women's state pension age is settled and (b) to continue to engage with the Parliamentary and Health Service Ombudsman's investigation into the communication of those changes.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","40954"
"http://data.parliament.uk/resources/1351203","Department for Work and Pensions","false","2021-09-06","<p>The Child Maintenance Service takes the safety of all its customers extremely seriously. It has significantly strengthened its processes to ensure customers experiencing domestic abuse are supported and can set up a child maintenance arrangement safely.</p><p> </p><p>The Department has commissioned an independent review of ways in which the Child Maintenance Service supports victims of domestic abuse and the details of this review will be outlined in due course.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2021-09-06T15:22:25.473Z","http://data.parliament.uk/resources/1351203/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","Child Maintenance Service: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recommendations of the review undertaken in 2019 and the findings of the coroner’s inquest in April 2021 into the murder in May 2017 of Emma Day by her ex-partner, what plans she has to review the management by the Child Maintenance Service of cases in which the parent with care is threatened by an ex-partner with violence; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40577"
"http://data.parliament.uk/resources/1351277","Department for Work and Pensions","false","2021-09-08","<p>There have been no meetings between Department for Work and Pensions (DWP) officials and PHSO representatives regarding a potential investigation into the AEA Technology pension scheme. PHSO is an independent body accountable directly to Parliament, it would be inappropriate for DWP officials to influence its investigations.</p>","Hexham","Guy Opperman","2021-09-08T12:41:12.107Z","http://data.parliament.uk/resources/1351277/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with representatives of the Parliamentary and Health Service Ombudsman on a potential investigation into the AEA Technology pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41038"
"http://data.parliament.uk/resources/1351278","Department for Work and Pensions","false","2021-09-08","<p>On 7 July 2016 the AEA Technology (AEAT) pension scheme transferred to the Pension Protection Fund (PPF).</p><p> </p><p>The PPF is the statutory compensation scheme. It provides compensation to members of eligible defined benefit pension schemes where the sponsoring employer has become insolvent and the scheme is unable to secure its pension liabilities at least at PPF compensation levels.</p><p> </p><p>AEAT scheme members who are over their scheme’s normal pension age (NPA) at the date that their employer became insolvent would receive 100 per cent of their accrued scheme benefits, as calculated at the date of employer insolvency. Those members under NPA at the date that the employer became insolvent would receive PPF compensation paid at 90 per cent of accrued scheme benefits, as calculated at the date of employer insolvency.</p>","Hexham","Guy Opperman","2021-09-08T12:45:31.607Z","http://data.parliament.uk/resources/1351278/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help people affected by the collapse of the AEA Technology pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41039"
"http://data.parliament.uk/resources/1351410","Department for Work and Pensions","false","2021-09-06","<p>Retirement Services are currently experiencing a very high volume of enquiries, and it is taking us longer than usual to reply as we recover from the challenges of the pandemic.</p><p> </p><p>DWP now triage enquiries giving priority to vulnerable claimants who may be at risk, and those with benefit payment issues.</p><p> </p><p>We are reviewing the effectiveness of the approach we have taken throughout the pandemic and to improve our level of service we have introduced a bespoke Retirement Services mailbox for MP enquiries, improved our MP engagement at local level and are reviewing resourcing levels.</p><p /><p>We are in the process of designing the future operating model for DWP complaints and correspondence. As part of this we will be looking for further opportunities to drive efficiency in the process whilst ensuring that vulnerable customers are prioritised.</p>","Hexham","Guy Opperman","2021-09-06T12:22:53.203Z","http://data.parliament.uk/resources/1351410/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional steps she will take to improve response times to pensions inquires from hon. Members.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","40970"
"http://data.parliament.uk/resources/1351520","Department for Work and Pensions","false","2021-09-08","<p>The specific information requested on basic state pension payments is not readily available and to provide it would incur disproportionate cost.</p><p>The Department publishes quarterly State Pension caseload figures by grouped amount of benefit and Parliamentary Constituency. This data, available to November 2020, can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p>The Department also publishes annual benefit expenditure tables and the latest publication by parliamentary constituency is for 2019/20 and available at: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2020" target="_blank">Benefit expenditure and caseload tables 2020 - GOV.UK (www.gov.uk)</a></p>","Hexham","Guy Opperman","2021-09-08T12:39:11.453Z","http://data.parliament.uk/resources/1351520/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: Ipswich","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) total, (b) annual and (c) monthly basic state pension payment has been in (a) Suffolk and (b) the Central Suffolk and North Ipswich constituency in each year from 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","40842"
"http://data.parliament.uk/resources/1349458","Department for Work and Pensions","false","2021-09-06","<p>It would not be appropriate to comment on the Parliamentary and Health Service Ombudsman's report of 19 July 2021. The Ombudsman’s investigation is ongoing and section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”.</p>","Hexham","Guy Opperman","2021-09-06T11:32:11.967Z","http://data.parliament.uk/resources/1349458/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of making bridge payments to 1950s-born women affected by changes to state pension age in response to the Parliamentary and Health Service Ombudsman's report, Women's State Pension age: our findings on the Department for Work and Pensions' communication of changes, published on 19 July 2021, HC 444.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","38470"
"http://data.parliament.uk/resources/1349503","Department for Work and Pensions","false","2021-09-06","<p>It is important that all parents, meet their responsibility for supporting their children. The child maintenance calculation is reviewed annually to make sure it is in line with the paying parent's circumstances.</p>","Hexham","Guy Opperman","2021-09-06T12:10:59.08Z","http://data.parliament.uk/resources/1349503/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effectiveness of the Child Maintenance Service in considering the income of each parent when calculating the child maintenance payments.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","38452"
"http://data.parliament.uk/resources/1349509","Department for Work and Pensions","false","2021-09-06","<p>The following table details the number of General Data Protection Regulation breaches involving customer information which were referred to the Data Protection Team.</p><p> </p><table><tbody><tr><td><p>2019</p></td><td><p>130</p></td></tr><tr><td><p>2020</p></td><td><p>419</p></td></tr><tr><td><p>2021 (up to and including 27 July)</p></td><td><p>232</p></td></tr></tbody></table>","Hexham","Guy Opperman","2021-09-06T14:20:49.96Z","http://data.parliament.uk/resources/1349509/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","Social Security Benefits: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what records are held by her Department of breaches of the General Data Protection Regulation which involved the personal information from claimants in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","38351"
"http://data.parliament.uk/resources/1349510","Department for Work and Pensions","false","2021-09-06","<p>The Department has registered the following breaches of the General Data Protection Regulation involving the personal information of claimants to the Information Commissioner's Office.</p><p> </p><table><tbody><tr><td><p>01/01/2019 – 31/12/2019</p></td><td><p>15</p></td></tr><tr><td><p>01/01/2020 – 31/12/2020</p></td><td><p>28</p></td></tr><tr><td><p>01/01/2021 – 23/07/2021</p></td><td><p>04</p></td></tr></tbody></table>","Hexham","Guy Opperman","2021-09-06T14:24:56.537Z","http://data.parliament.uk/resources/1349510/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","Social Security Benefits: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many breaches of the General Data Protection Regulation involving the personal information of claimants were registered by her Department with the Information Commissioner's Office in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","38352"
