"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1566181","2023-01-25","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1566181/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-01-11","2023-01-11","2023-01-11T22:26:20.957Z","2023-01-13T17:25:24.956Z","Antimicrobials: Drug Resistance","2","true","HL4650",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-01-25T12:03:40.34Z",,"To ask His Majesty's Government what steps they are taking (1) to monitor concentrations of non-antibiotic pharmaceuticals and personal care product residues in terms of driving the evolution of antimicrobial resistance in the environment, and (2) to fund more research into the risks they may pose to human health.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL4650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4650","2","Ordinary"
"http://data.parliament.uk/resources/1566181","2023-01-25","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1566181/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-01-11","2023-01-11","2023-01-11T22:26:20.957Z","2023-01-25T12:35:32.929Z","Antimicrobials: Drug Resistance","2","true","HL4650","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-01-25T12:03:40.34Z",,"To ask His Majesty's Government what steps they are taking (1) to monitor concentrations of non-antibiotic pharmaceuticals and personal care product residues in terms of driving the evolution of antimicrobial resistance in the environment, and (2) to fund more research into the risks they may pose to human health.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL4650","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4650","2","Ordinary"
"http://data.parliament.uk/resources/1518527","2022-10-10","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1518527/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-09-26","2022-09-26","2022-09-26T19:31:31.077Z","2022-09-26T20:05:34.624Z","Cosmetics","2","true","HL2326",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-10-10T16:35:14.38Z",,"To ask His Majesty's Government what assessment they have made of the environmental impact of production and release of (1) petrochemical, and (2) mineral UV-filters, currently approved as active ingredients in cosmetics.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL2326",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2326","2","Ordinary"
"http://data.parliament.uk/resources/1518527","2022-10-10","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1518527/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-09-26","2022-09-26","2022-09-26T19:31:31.077Z","2022-10-10T17:07:20.956Z","Cosmetics","2","true","HL2326","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-10-10T16:35:14.38Z",,"To ask His Majesty's Government what assessment they have made of the environmental impact of production and release of (1) petrochemical, and (2) mineral UV-filters, currently approved as active ingredients in cosmetics.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL2326","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2326","2","Ordinary"
"http://data.parliament.uk/resources/1289115","2021-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1289115/answer","1","Home Office","Home Office","Biography information for Baroness Bennett of Manor Castle","2021-02-23","2021-02-23","2021-02-23T22:10:46.357Z","2021-02-23T22:15:25.130Z","Domestic Abuse","2","true","HL13560",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-09T16:42:18.977Z",,"To ask Her Majesty's Government what assessment they have made of the whether current statutory safeguarding provisions adequately (1) assist young victims of intimate partner violence, and (2) deal with perpetrators of intimate partner violence.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL13560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13560","1","Ordinary"
"http://data.parliament.uk/resources/1289115","2021-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1289115/answer","1","Home Office","Home Office","Biography information for Baroness Bennett of Manor Castle","2021-02-23","2021-02-23","2021-02-23T22:10:46.357Z","2021-03-09T17:14:08.482Z","Domestic Abuse","2","true","HL13560","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-09T16:42:18.977Z",,"To ask Her Majesty's Government what assessment they have made of the whether current statutory safeguarding provisions adequately (1) assist young victims of intimate partner violence, and (2) deal with perpetrators of intimate partner violence.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL13560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13560","1","Ordinary"
"http://data.parliament.uk/resources/1235820","2020-10-02","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1235820/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-09-18","2020-09-18","2020-09-18T18:05:44.467Z","2020-09-18T18:15:17.342Z","Forests","2","true","HL8264",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-02T14:01:52.127Z",,"To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8264","1","Ordinary"
"http://data.parliament.uk/resources/1235820","2020-10-02","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1235820/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-09-18","2020-09-18","2020-09-18T18:05:44.467Z","2020-10-02T14:33:19.491Z","Forests","2","true","HL8264","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-02T14:01:52.127Z",,"To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8264","1","Ordinary"
"http://data.parliament.uk/resources/1433456","2022-03-07","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1433456/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2022-02-21","2022-02-21","2022-02-21T22:30:53.960Z","2022-02-21T22:39:58.731Z","Nurseries","2","true","HL6220",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-03-07T15:23:19.863Z",,"To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6220","1","Ordinary"
"http://data.parliament.uk/resources/1433456","2022-03-07","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1433456/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2022-02-21","2022-02-21","2022-02-21T22:30:53.960Z","2022-03-07T15:55:11.992Z","Nurseries","2","true","HL6220","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-03-07T15:23:19.863Z",,"To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6220","1","Ordinary"
