"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/455923","Cabinet Office","false","2016-03-16","<p>Public authorities subject to the Act are listed in Schedule 1, and companies wholly owned by the public sector are automatically covered through section 6.</p>","Lord Bridges of Headley",,"2016-03-16T17:26:31.6Z","http://data.parliament.uk/resources/455923/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-29","Freedom of Information","2","House of Lords","To ask Her Majesty’s Government whether the Freedom of Information Act 2000 allows publicly funded bodies that are individually bound by that Act to form what is described as a private institution that is claimed to be exempt from that Act, and if so, in which clause or clauses.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6503"
"http://data.parliament.uk/resources/455924","Department of Health","false","2016-03-14","<p>The Human Fertilisation and Embryology Authority (HFEA) cannot confirm when this practice changed. Making provision for interested members of the public to make their views known, whilst not a legal requirement under the Human Fertilisation and Embryology Act 1990, was part of the HFEA’s past practice although very few applications attracted a response. This change was not communicated publicly.</p>","Lord Prior of Brampton",,"2016-03-14T14:01:52.003Z","http://data.parliament.uk/resources/455924/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-29","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 11 February (HL5646), when the Human Fertilisation and Embryology Authority changed its practice; what the reasons were for doing so; and how that change in practice had previously been communicated publicly.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6504"
"http://data.parliament.uk/resources/455925","Foreign and Commonwealth Office","false","2016-03-07","<p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and other ministers have explained in response to similar questions, it is the long-standing policy of successive governments that any judgements on whether genocide has occurred are a matter for the international judicial system rather than legislatures, governments or other non-judicial bodies. Our approach is to seek an end to all violations of International Humanitarian Law, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes. We welcome the European Parliament resolution. However, European Parliament resolutions are not binding and do not create legal obligations on Member States. We have no plans to table this resolution at the UN Security Council.</p><p>Ultimately, the best way of preventing future atrocities is to defeat Daesh and its violent ideology. That’s why the UK is playing a leading role in a Global Coalition of 66 countries and international organisations to respond to Daesh’s inhumanity.</p>","Baroness Anelay of St Johns",,"2016-03-07T16:01:32.803Z","http://data.parliament.uk/resources/455925/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","Islamic State","2","House of Lords","To ask Her Majesty’s Government, in the light of the decision by Germany to give refuge to 1,000 Yazidi women and girls freed from Islamic State slavery, whether they will table the Resolution of the European Parliament declaring a genocide against Yazidis and Christians in Syria and Iraq at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6505"
"http://data.parliament.uk/resources/455926","Foreign and Commonwealth Office","false","2016-03-08","The Government has not made specific representations to the Government of the Russian Federation regarding this treaty.","Baroness Anelay of St Johns",,"2016-03-08T15:48:05.127Z","http://data.parliament.uk/resources/455926/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","North Korea: Russia","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Russian Federation about the new extradition treaty signed between the Democratic People’s Republic of Korea and the Russian Federation on 2 February, and about the likely impact of the treaty’s provisions on the transfer and readmission of North Koreans who have fled their country and would be deemed to be illegally in another’s territory as a result of the treaty.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6506"
"http://data.parliament.uk/resources/455927","Foreign and Commonwealth Office","false","2016-03-08","<p>We estimate that there are approximately 20,000 - 35,000 workers from the Democratic People’s Republic of Korea (DPRK) in the Russian Federation. We do not hold detailed information on the number of DPRK refugees currently in the Russian Federation.</p>","Baroness Anelay of St Johns",,"2016-03-08T15:48:29.09Z","http://data.parliament.uk/resources/455927/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","North Korea: Russia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of North Koreans who work in Russia as labourers or who have entered Russia to escape North Korean human rights violations; and of the potential contravention of Russia’s international obligations and violation of human rights should North Koreans be repatriated from Russia to the Democratic People’s Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6507"
"http://data.parliament.uk/resources/455928","Foreign and Commonwealth Office","false","2016-03-14","<p>We have not made specific bilateral representations to the Russian Federation Government on the UN Commission of Inquiry (COI) report.</p>","Baroness Anelay of St Johns",,"2016-03-14T12:24:06.963Z","http://data.parliament.uk/resources/455928/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","North Korea: Russia","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Russian Ambassador to the United Kingdom regarding the findings of the UN Commission of Inquiry's 2014 report on human rights in the Democratic People’s Republic of Korea (DPRK) that persons who are forcibly repatriated to the DPRK are commonly subjected to torture, arbitrary detention, summary execution, forced abortions and other sexual violence; and the Commission’s recommendation that countries should respect the principle of non-refoulement and abstain from forcibly repatriating any persons to the DPRK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6508"
"http://data.parliament.uk/resources/455929","Department for Transport","false","2016-03-09","<p>Excavated material arising from the construction of Phase One of HS2 will be transported along the construction corridor (site haul) where it is reasonably practicable to do so. Where that is not possible, or for movement along longer distances, the material will be transported by public highway, along designated routes. Where reasonably practicable, rail has been considered for the transportation of large quantities of excavated material over long distances. There are currently no plans to move any of the excavated material by river.</p><p> </p><p>The approximate quantities and relative proportion of each of these transportation methods, allocated to broad sections of the proposed route is set out in the table below. These figures reflect the assumptions reported in the Environmental Statement deposited alongside the Phase One Bill and, as such, are a plausible worst case in terms of both total volume of excavated material and proportion transport by highway and rail. The project has made a commitment to maximise the amount of excavated material transported by rail and are working to increase the proportion transport by rail and decrease the proportion transported by highway wherever reasonably practicable.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p>(All figures are in million tons and movements may include multiple handling)</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Site Haul <strong> </strong></p></td><td><p>Public Highway Haul</p></td><td><p>Rail Haul</p></td></tr><tr><td><p>Central London &amp; Metropolitan area</p></td><td><p><strong>16.9 </strong> <strong>(56%)</strong></p></td><td><p><strong>4 </strong> <strong>(13%)</strong></p></td><td><p><strong>9.46</strong> <strong>(31%)</strong></p></td></tr><tr><td><p>Buckinghamshire Northants &amp; Warwickshire Country areas</p></td><td><p><strong>72.4</strong> <strong>(80%)</strong></p></td><td><p><strong>17.9</strong> <strong>(20%)</strong></p></td><td><p><strong>-</strong> <strong>(0%)</strong></p></td></tr><tr><td><p>West Midlands Metropolitan area</p></td><td><p><strong>29.9</strong> <strong>(61%)</strong></p></td><td><p><strong>18.9</strong> <strong>(39%)</strong></p></td><td><p><strong>-</strong> <strong>(0%)</strong></p></td></tr><tr><td><p>Total Phase One Routewide</p></td><td><p><strong>119.2</strong> <strong>(70%)</strong></p></td><td><p><strong>40.8</strong> <strong>(24%) </strong></p></td><td><p><strong>9.46</strong> <strong>(6%)</strong></p></td></tr></tbody></table>","Lord Ahmad of Wimbledon",,"2016-03-09T12:00:52.593Z","http://data.parliament.uk/resources/455929/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-02-29","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 February (HL5652), what (1) proportion, and (2) volume, of excavated spoil from each of the HS2 Phase 1 construction sites will be transported from them by (a) rail, (b) road, and (c) river.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6509"
"http://data.parliament.uk/resources/455930","Department of Health","false","2016-03-14","<p>NHS England and the National Institute for Health and Care Excellence have proposed that, where a drug is recommended for use within the Cancer Drugs Fund (CDF), its entry into the Fund would be subject to the company agreeing to fund the collection of a pre-determined data set, during a period normally lasting no longer than 24 months, and a commercial access arrangement which is affordable within the available CDF budget.</p><p> </p><p>Access by eligible patients will not be restricted to the number of patients considered necessary for data collection, but any costs for treatment over and above this number will be paid for by the company.</p><p> </p><p>At its meeting on 25 February 2016, the NHS England Board agreed a way forward which will see the new operating model going live on 1 July 2016.</p><p> </p><p>The Accelerated Access Review is looking at ways to better use data on treatments and outcomes from initiatives, such as the CDF, to drive innovation, adoption and reimbursement of novel treatments.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-14T12:35:10.96Z","http://data.parliament.uk/resources/455930/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-29","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government whether they support the proposal that NHS England will only pay for patients participating in data collection under the new NICE conditional approval route.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6510"
"http://data.parliament.uk/resources/455931","Department of Health","false","2016-03-14","<p>NHS England and the National Institute for Health and Care Excellence are developing the proposed new arrangements for the Cancer Drugs Fund. My Rt. hon. Friend the Secretary of State for Health, my hon. Friend the Minister for Life Sciences and the Prime Minister have been kept informed as this work has been progressed.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-14T12:37:15.877Z","http://data.parliament.uk/resources/455931/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-29","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what involvement the Prime Minister has had in the formation of proposals for a new Cancer Drugs Fund.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6511"
"http://data.parliament.uk/resources/455932","Department of Health","false","2016-03-14","<p>NHS England has advised that it expects that the impact of the new Cancer Drugs Fund on the 2016–17 budget held within NHS England will be no more than £340 million.</p><p> </p><p>For future years, NHS England’s aim is to contain the whole budget impact within £340 million over a longer time period, alongside a more structured and timely approach to the appraisal of all cancer drugs.</p>","Lord Prior of Brampton","HL6513","2016-03-14T12:38:02.5Z","http://data.parliament.uk/resources/455932/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-29","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what is the anticipated budget impact of the new Cancer Drugs Fund in 2016–17, 2017–18, 2019–20, and 2020–21.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6512"
