"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126832","Department for Transport","false","2019-05-20","<p>HS2 Ltd undertook a number of engagement events with local communities over the summer of 2018. The responses HS2 Ltd received from local people helped to inform the development of the Prolonged Disruption policy and the design of the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:40:55.25Z","http://data.parliament.uk/resources/1126832/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the results and conclusions of the consultation on the draft Prolonged Disturbance Compensation Scheme, which closed on 29 June 2018.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254854"
"http://data.parliament.uk/resources/1126833","Department for Transport","false","2019-05-20","<p>The Government expects to make an announcement this summer, subject to final approval of the policy within government. The launch of the scheme is tied into the start of permanent construction works, which will trigger the requirements for the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:27:54.817Z","http://data.parliament.uk/resources/1126833/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the (a) announcement and (b) opening of applications for the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254855"
"http://data.parliament.uk/resources/1126834","Department for Transport","false","2019-05-20","<p>The provision of noise insulation for those affected by high levels of noise over prolonged periods as a result of construction follows well established practice on major projects and applies to dwellings in both rural and urban areas. That practice is included in HS2 Ltd’s Code of Construction Practice and other commitments made through the Parliamentary process.</p><p> </p><p>The Prolonged Disruption Compensation Scheme will allow affected households to opt for compensation as an alternative to being temporarily rehoused when particularly high noise levels are experienced over prolonged periods as a result of construction. In certain circumstances the scheme will allow owner occupiers to request the Secretary of State to purchase their property.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:45:04.347Z","http://data.parliament.uk/resources/1126834/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 215 of the report of the House of Lords Select Committee on the High Speed Rail (London - West Midlands) Bill, whether the Prolonged Disturbance Compensation Scheme will include the recommendation that households threatened by construction noise will be entitled to noise insulation as if they were within 120 metres of the line of route in an area where the Rural Support Zone applies.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254856"
"http://data.parliament.uk/resources/1126835","Department for Transport","false","2019-05-20","<p>The Prolonged Disruption Compensation Scheme uses noise as a proxy for disturbance arising from construction works. All other forms of disruption arising from construction works are prevented or minimised through best practicable means and through compliance with the Environmental Minimum Requirements, the Code of Construction Practice, relevant HS2 Information Papers, and various local consents which control HS2 Ltd’s construction works.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:49:09.57Z","http://data.parliament.uk/resources/1126835/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether the Prolonged Disturbance Compensation Scheme will make provision for compensation for residents affected by (a) lower air quality, (b) the generation of dust and pollution, (c) traffic disruption, (d) obstruction of vehicle access and (e) access to public transport.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254857"
"http://data.parliament.uk/resources/1126836","Department for Transport","false","2019-05-20","<p>The scheme has been costed but we continue to refine our understanding of the number of properties likely to trigger the requirement for the Prolonged Disruption Compensation Scheme as the design of Phase One matures ahead of the main works contracts. Until the detailed design of Phase One is finalised, it would be premature to provide a final cost estimate.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:30:17.687Z","http://data.parliament.uk/resources/1126836/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of payments to be made under the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254858"
"http://data.parliament.uk/resources/1123859","Department for Transport","false","2019-05-07","<p>HS2 Ltd has recently adopted plans to enable excavated material from the construction of the HS2 Euston Station to be moved by rail. These plans require the construction of rail infrastructure to enable a reduction of around 55,000 lorry movements from the Euston area.</p><p> </p><p>HS2 Ltd has also considered opportunities for use of rail transport to take away excavated material from construction of the Euston approaches. This option was rejected on basis of the level of costs required to construct the rail infrastructure and provide and maintain the freight service compared to the limited amount of excavated material that could be removed.</p><p> </p><p>As the design progresses, HS2 Ltd and its contractors are committed to realising further opportunities for the use of rail to transport construction materials to the Euston worksite and will continue to provide regular updates to stakeholders and the local community</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:23:18.927Z","http://data.parliament.uk/resources/1123859/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what discussion he (a) has had and (b) plans to have with HS2 Ltd on the £23 million funding required for the movement of 18 per cent of Euston approaches excavation material by Rail.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249342"
"http://data.parliament.uk/resources/1123860","Department for Transport","false","2019-05-08","<p>The volume of lorry movements to move excavated material by HGV is detailed in the HS2 Phase One Environmental Statement and the cost is included within the HS2 budget. The cost of moving material by rail is more expensive than moving material by road because it requires investment in rail infrastructure and the cost of operating and maintaining the freight service. HS2 Ltd and its contractors are committed to identifying options to reduce the impact of lorry movements and where practicable maximise the volume of material transported by rail.</p>","Wealden","Ms Nusrat Ghani","2019-05-08T13:10:13.823Z","http://data.parliament.uk/resources/1123860/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many lorry movements would be required to move Euston approaches excavated material by HGV; and what estimate he has made of the cost of moving that material by (a) HGV and (b) rail.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249343"
"http://data.parliament.uk/resources/1123861","Department for Transport","false","2019-05-07","<p>The environmental effects of moving all of the excavated materials arising from the construction of the HS2 Euston Station and Euston Approaches by road was assessed and published in the HS2 Environmental Statement (2015) Additional Provision 3 (AP3). This includes likely significant effects of HGV movements on road traffic, air quality, noise and other relevant topics in accordance with Environmental Impact Assessment methodology.</p><p><a href="https://www.gov.uk/government/collections/supplementary-environmental-statement-2-and-additional-provision-3-environmental-statement-supplementary-environmental-information" target="_blank">https://www.gov.uk/government/collections/supplementary-environmental-statement-2-and-additional-provision-3-environmental-statement-supplementary-environmental-information</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:20:40.96Z","http://data.parliament.uk/resources/1123861/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what environmental impact assessment he has made of moving Euston approaches excavated material by HGV.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249344"
"http://data.parliament.uk/resources/1123863","Department for Transport","false","2019-05-07","<p>In accordance with the HS2 Phase One Environmental Statement and assurances provided to Camden Council, HS2 Ltd has identified an option to maximise the movement of material by rail. In developing proposals with its contractors, HS2 Ltd has a regular dialogue with Camden Council through existing forums and with the local community through the Euston Community Representatives Group, which represents local groups and associations in the Camden area, in addition to making information available on its local ‘HS2 in Camden’ website.</p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:40:57.157Z","http://data.parliament.uk/resources/1123863/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that HS2 Ltd and his Department are working with the (a) local community and (b) Camden Council to maximise the movement of material by rail from (i) Euston Station and (ii) Approaches areas in order to minimise the number of additional HGV lorry movements through Camden.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249345"
"http://data.parliament.uk/resources/935238","Department for Transport","false","2018-07-16","<p>There have been ten applications to the HS2 Business and Local Economy Fund to date.</p><p> </p><p>Of these, five are in the smaller category (£10,000-£75,000) and five are in the larger category (£75,001 and above). The larger category has a two stage process: Expression of Interest stage and Stage 2.</p><p> </p><p>Of the five smaller applications, two have been approved (totalling £148,785), two are in the process of being assessed by Groundwork UK and one was unsuccessful. Of the five larger applications, one was encouraged through to Stage 2 of the process (i.e. invited to submit a full application), one is in the process of being assessed by Groundwork UK and three were unsuccessful.</p>","Wealden","Ms Nusrat Ghani","2018-07-16T15:28:24.503Z","http://data.parliament.uk/resources/935238/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-06","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, in total, how many applications have been made to the HS2 Business and Local Economy Fund; and how many of those applications have been successful.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","161566"
