"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829548","Cabinet Office","true","2018-02-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham",,"2018-02-01T12:03:13.597Z","2018-02-20T17:30:54.417Z","http://data.parliament.uk/resources/829548/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer","HL5053 (1).pdf","UKSA Response ","http://data.parliament.uk/resources/829548/answer","Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer/previousversion/38579","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer/previousversion/38579","HL5053 LY.doc","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-24","Death","2","House of Lords","To ask Her Majesty's Government what was the total number of deaths in the UK in each of the last ten years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5053"
"http://data.parliament.uk/resources/829575","Cabinet Office","false","2018-02-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham",,"2018-02-01T11:59:51.747Z",,"http://data.parliament.uk/resources/829575/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829575/answer","HL5077.pdf","UKSA Response ","http://data.parliament.uk/resources/829575/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Immigration: Statistics","2","House of Lords","To ask Her Majesty's Government what consideration has been given to publishing student and non-student immigration figures separately.","false","Biography information for Lord Northbrook",,"Lord Northbrook","HL5077"
"http://data.parliament.uk/resources/829813","Cabinet Office","false","2018-02-01","<p>In the 2017 Spring Budget, the Chancellor announced £5m for projects to mark the Centenary of the Representation of the People and Parliament (Qualification of Women) Act 1918 which, for the first time, gave women the right to vote. This money will support a year-long programme of activity some of which will be directed towards young people including attainers. Planned projects being delivered by a range of Government Departments include a resource pack for secondary schools, the creation of Democracy Ambassadors within the 13-16 age group and a resource pack for parliamentarians to use to shape engagement on democracy with young people.</p>","Norwich North","Chloe Smith",,"2018-02-01T14:28:10.903Z",,"http://data.parliament.uk/resources/829813/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/829813/answer",,,"http://data.parliament.uk/resources/829813/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among attainers; and if she will issue special guidance to electoral registration officers on working with schools to increase voter registration among school leavers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","124592"
"http://data.parliament.uk/resources/829815","Cabinet Office","false","2018-02-01","<p>We are committed to considering improvements that could be made to the declaration of local connection process, including whether it can be moved online.</p>","Norwich North","Chloe Smith",,"2018-02-01T16:26:53.207Z",,"http://data.parliament.uk/resources/829815/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/829815/answer",,,"http://data.parliament.uk/resources/829815/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to review the declaration of local connection to enable people without a fixed address to register to vote online.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","124593"
"http://data.parliament.uk/resources/829816","Cabinet Office","false","2018-01-31","<p><strong>The Government considered the future of the edited (or open) register in 2013 and concluded that it should be retained. The Government concluded that there are wide societal and economic benefits to the edited register. These include allowing businesses to check the identity and address details of people who wish to purchase their goods or services. The Government saw no convincing evidence that the sale of the edited register - from which anyone can quickly and easily opt out - has a negative impact on registration rates.<br></strong></p>","Norwich North","Chloe Smith",,"2018-01-31T15:22:43.633Z",,"http://data.parliament.uk/resources/829816/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/829816/answer",,,"http://data.parliament.uk/resources/829816/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government supports the continued existence of the edited electoral register.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","124594"
"http://data.parliament.uk/resources/829845","Cabinet Office","false","2018-03-06","<p>I refer the Hon. Member to the answers to PQs 121053 and 121054 given on 6th March.</p>","Aylesbury","Mr David Lidington",,"2018-03-06T16:51:00.663Z",,"http://data.parliament.uk/resources/829845/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829845/answer",,,"http://data.parliament.uk/resources/829845/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to Answer Questions 121053 and 121054 tabled on 21 December 2017 by the hon. Member for Oxford West and Abingdon.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124614"
"http://data.parliament.uk/resources/829853","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124621 ; 124622","2018-02-27T11:06:55.95Z",,"http://data.parliament.uk/resources/829853/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829853/answer",,,"http://data.parliament.uk/resources/829853/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he has established a dedicated national security communications unit; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124620"
"http://data.parliament.uk/resources/829854","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124622","2018-02-27T11:06:55.997Z",,"http://data.parliament.uk/resources/829854/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829854/answer",,,"http://data.parliament.uk/resources/829854/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Government department and (b) Minister will have responsibility for the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124621"
"http://data.parliament.uk/resources/829855","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124621","2018-02-27T11:06:56.047Z",,"http://data.parliament.uk/resources/829855/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829855/answer",,,"http://data.parliament.uk/resources/829855/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse will be of the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124622"
"http://data.parliament.uk/resources/829893","Cabinet Office","false","2018-02-01","<p>Government Communications falls under the portfolio of the Minister for the Constitution.</p><p> </p><p>As part of the Government’s existing media monitoring and press office arrangements, the team will enhance the Government Communication Service’s continuing efforts to ensure that false or inaccurate news reporting is responded to rapidly and that public debate is as far as possible based on facts.</p><p> </p><p>The team, will act as an extension of the Government’s existing media monitoring and press office arrangements, based in the Cabinet Office, to deal quickly with disinformation and reclaim a fact-based public debate, and has sufficient resources to fulfil this role.</p>","Aylesbury","Mr David Lidington","124649 ; 124650","2018-02-01T12:32:53.107Z",,"http://data.parliament.uk/resources/829893/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829893/answer",,,"http://data.parliament.uk/resources/829893/answer",,,,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","Disinformation","1","House of Commons","To ask the Minister for the Cabinet Office, which Government Minister will have responsibility for the fake news rapid response team.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124648"
