"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140217","Department for Work and Pensions","false","2019-07-23","<p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can include specialist mentoring. DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP, in partnership with Department of Health and Social Care, has published a consultation: ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:18:10.63Z","http://data.parliament.uk/resources/1140217/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking further to the Disability Confident Scheme and the Disability Confident Toolkit to ensure people with autism spectrum conditions are supported within the workplace through (a) peer and (b) mentor support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279085"
"http://data.parliament.uk/resources/1140219","Department for Work and Pensions","false","2019-07-23","<p>Access to Work staff have a specialist knowledge of disabilities and health conditions, including autism spectrum conditions, which enables them to offer customers tailored packages of support, and the scheme offers eligible individuals a workplace assessment to establish what personalised support would be most appropriate to support them at work.</p><p> </p><p>DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP is also working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:38.073Z","http://data.parliament.uk/resources/1140219/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking, in addition to the Disability Confident Scheme and the Disability Confident Toolkit, to ensure people with autism spectrum conditions are supported in the workplace in relation to the working environment and their sensory needs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279086"
"http://data.parliament.uk/resources/1140220","Department for Work and Pensions","false","2019-07-23","<p>The new Health and Work Conversation allows work coaches to build engagement with claimants with disabilities and health issues. Work Coaches are given comprehensive training to build their empathy skills and help them to actively listen to claimants. In addition, two new specialist job roles were introduced into Jobcentres from April 2019 - a revised Disability Employment Adviser role, bringing together the current role and incorporating elements of the Community Partner and Small Employer Adviser roles, and a new Disability Employment Adviser Leader role. These new roles will be instrumental in driving the government’s commitment to providing high quality support to disabled people and those with health conditions, including autism spectrum conditions. In total, more than 800 people will be employed in these new roles.</p><p> </p><p>Work Coaches can refer individuals to a range of personalised support, which can include specialist interview training, through programmes like The Work and Health Programme. Work and Health Programme providers have links to organisations with extensive knowledge of autism spectrum conditions, including Autism Plus, Triple A (All About Autism), Autism Anglia, Autism Spectrum Connections CYMRU (ASCC), Gwent Integrated Autism Service, and The Autism Directory.</p><p> </p><p>By the end of 2019 we will have rolled out our new Intensive Personalised Employment Support Programme, which will provide highly personalised packages of employment support for disabled people, including people with autism spectrum conditions, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:10:39.83Z","http://data.parliament.uk/resources/1140220/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will offer people with autistic spectrum conditions of working age access to interview training  designed and delivered by individuals with extensive knowledge of autism spectrum conditions through Jobcentres.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279087"
"http://data.parliament.uk/resources/1139693","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department does not hold data on the effects of individual store closures on High Street footfall.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:56:32.293Z","http://data.parliament.uk/resources/1139693/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","William Hill: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of the effect on trends in the level of high street footfall of William Hill's recent announcement to close branches throughout the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","278547"
"http://data.parliament.uk/resources/1139324","Department for Work and Pensions","false","2019-07-22","<p>The Child Maintenance Service (CMS) provides support to all Direct Pay clients. Those who do not receive their maintenance in full and on time, should contact the CMS straight away, so the case can be moved into the Collect &amp; Pay service to enforce regular payments of ongoing maintenance and arrange collection of arrears.</p><p> </p><p>For clients using the Direct Pay service a payment schedule is issued, detailing the maintenance and arrears due to be paid. It is clearly explained to both parents that they will be responsible for managing their payments and keeping appropriate records of the child maintenance payments made.</p><p> </p><p>At the start of every case, and at each annual review, parents are notified what to do if their arrangement breaks down. The CMS sends SMS messages to parents using Direct Pay three months after they set up their arrangement to remind them to contact the Service if their arrangement is not working.</p><p> </p><p>The importance of full and on time payments is emphasised to clients by CMS caseworkers and Child Maintenance Options call handlers. Receiving parents are advised to contact us if payments are not received.</p>","Colchester","Will Quince","2019-07-22T15:40:24.687Z","http://data.parliament.uk/resources/1139324/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure people liable under the Child Maintenance Service's Direct Pay category pay (a) in full and (b) on time.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277773"
"http://data.parliament.uk/resources/1139325","Department for Work and Pensions","false","2019-07-22","<p>We have provided figures from 2017. This is because prior to 2017, figures showing Child Maintenance Service as a separate department to Child Maintenance Group are not available.</p><p> </p><p>These figures are a snapshot taken in the month of June only for each year, as figures fluctuate from month to month.</p><p> </p><p>Please see table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>FIU</p></td><td><p>CMS</p></td></tr><tr><td><p>June 19</p></td><td><p>86</p></td><td><p>5684</p></td></tr><tr><td><p>June 18</p></td><td><p>19</p></td><td><p>5433</p></td></tr><tr><td><p>June 17</p></td><td><p>19</p></td><td><p>5238</p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince","2019-07-22T15:47:32.657Z","http://data.parliament.uk/resources/1139325/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Child Maintenance Service: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff worked (a) for the Child Maintenance Service and (b) in the financial investigations unit of that Service in each year since 2013.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277774"
"http://data.parliament.uk/resources/1139338","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p> </p><p>The government will engage with William Hill and other bookmakers, as well as the Association of British Bookmakers, to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p>","Eastleigh","Mims Davies","2019-07-22T09:28:05.827Z","http://data.parliament.uk/resources/1139338/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Bookmakers: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to limit job losses as a result of (a) further William Hill (b) other bookmakers branch closures.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277775"
"http://data.parliament.uk/resources/1138507","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office provides parcel services on behalf of Royal Mail and the costs of those services are a commercial matter between the two businesses.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:31:48.543Z","http://data.parliament.uk/resources/1138507/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of (a) the Post Office Ltd and (b) sub-Postmasters for collecting parcels in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276226"
"http://data.parliament.uk/resources/1138508","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:31:57.077Z","http://data.parliament.uk/resources/1138508/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the income of (a) the Post Office Ltd and (b) sub-Postmasters.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276227"
"http://data.parliament.uk/resources/1138509","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:32:03.313Z","http://data.parliament.uk/resources/1138509/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the sustainability of Post Office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276228"
