"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419784","Department for Business, Innovation and Skills","false","2015-10-19","<p>Royal Mail, as the designated Universal Service Provider for the United Kingdom, is required under the Universal Service Obligation (USO) to deliver the universal service to all communities – urban and rural – throughout the UK – and that includes the communities of the constituency of Caithness, Sutherland and Easter Ross.</p><br /><p>However, some postcode areas around the country, which may include addresses in Caithness, Sutherland and Easter Ross, are subject to local exemptions under the USO. Such exemptions are only allowed where geographical conditions or other circumstances are considered to be exceptional by Ofcom, the independent regulator for postal services. These exceptions are carefully monitored by Ofcom and are subject to an established appeals process. Quality of service targets for all postcode areas are published quarterly by Royal Mail.</p><br /><p>Post Office Limited (POL) has no planned post office closures in the constituency. There is one possible planned change in Brora where there is a consultation underway to move the local post office to a new location in the community.</p>","Mid Norfolk","George Freeman",,"2015-10-19T16:30:17.763Z","http://data.parliament.uk/resources/419784/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Postal Services: Caithness, Sutherland and Easter Ross","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what measures he has put in place to ensure that the Royal Mail Universal Service obligation remains active and in force across Caithness, Sutherland and Easter Ross constituency; and what information his Department holds on planned closures of post offices in that constituency.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10711"
"http://data.parliament.uk/resources/419788","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Government publish on GOV.UK, on a country by country basis, details of sanctions regimes, arms embargoes and restrictions on the export of strategic goods currently implemented by the UK.</p><p>Arms embargoes ban the export of ‘arms and related material’. This covers military ammunition, weapons and goods. They may be imposed by a number of organisations, including the UN, the EU or the Organisation for Security and Cooperation in Europe. They may also be imposed at national level.</p>","Broxtowe","Anna Soubry",,"2015-10-19T14:57:00.107Z","http://data.parliament.uk/resources/419788/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, to which countries UK weapons manufacturers are prohibited from selling arms.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10746"
"http://data.parliament.uk/resources/419790","HM Treasury","false","2015-10-19","<p>HM Revenue and Customs (HMRC) are unable to provide an individual breakdown of penalties and arrears. This would risk identifying individual employers outside of the naming policy and breach HMRC’s statutory duty of confidentiality.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-19T15:33:00.483Z","http://data.parliament.uk/resources/419790/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 10 September 2015 to Question 8778, what level of fine was levied on each company; and how much each such company owed in arrears.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10776"
"http://data.parliament.uk/resources/419793","Department for Business, Innovation and Skills","false","2015-10-28","<p>In determining the way forward on Advanced Learning Loans, the Department will take into account the forthcoming outcomes of the current Spending Review and draw upon the responses that were gathered through an extensive loans consultation last year.</p>","Grantham and Stamford","Nick Boles",,"2015-10-28T15:18:31.243Z","http://data.parliament.uk/resources/419793/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to extend the loan system available for over 24 year olds for Level 3 vocational and technical programmes to people aged between 19 and 24 year olds.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","10791"
"http://data.parliament.uk/resources/419797","Department for Business, Innovation and Skills","false","2015-10-22","<p>Details of Ministers' meetings with external organisations are published up to 31 March 2015 and can be accessed on Gov.uk at:</p><p><a href="https://www.gov.uk/government/publications?keywords=Ministers&amp;publication" target="_blank">https://www.gov.uk/government/publications?keywords=Ministers&amp;publication</a>.</p><p>Further publications of Ministerial meetings will be published in due course across Government in the usual way.</p>","Orpington","Joseph Johnson",,"2015-10-22T11:39:23.31Z","http://data.parliament.uk/resources/419797/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Trade Associations","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with which trade associations he has met since his appointment.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10918"
"http://data.parliament.uk/resources/419799","Department for Business, Innovation and Skills","false","2015-10-22","<p>Details of Ministers' meetings with external organisations are published up to 31 March 2015 and can be accessed on Gov.uk at:</p><p><a href="https://www.gov.uk/government/publications?keywords=Ministers&amp;publication" target="_blank">https://www.gov.uk/government/publications?keywords=Ministers&amp;publication</a>.</p><p>Further publications of Ministerial meetings will be published in due course across Government in the usual way.</p>","Orpington","Joseph Johnson",,"2015-10-22T11:40:27.507Z","http://data.parliament.uk/resources/419799/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Business","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings he has held with businesses or industry associations in the (a) aerospace, (b) pharmaceutical, (c) automotive, (d) chemical and (e) financial services sectors since May 2015.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10919"
"http://data.parliament.uk/resources/419800","HM Treasury","false","2015-10-29","<p>The Parliament, and its then Treasury Select Committee, dissolved shortly after this report was published and HM Treasury was not able to prepare a response before dissolution.</p><br /><p>HM Treasury is considering the Committee’s recommendations and will be responding to the new Committee in due course.</p>","West Worcestershire","Harriett Baldwin","11212","2015-10-29T15:16:54.727Z","http://data.parliament.uk/resources/419800/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-09","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to respond to the Eleventh Report of the Treasury Committee, Conduct and competition in SME lending, Session 2014-15, HC 204, published on 10 March 2015.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10920"
"http://data.parliament.uk/resources/419803","Department for Business, Innovation and Skills","false","2015-10-23","<p>Progress on the UK’s National Action Plan to implement the UN Guiding Principles on Business and Human Rights is covered in the Foreign and Commonwealth Office’s Human Rights and Democracy annual report, last published in March 2015. We have made considerable progress, for example on improved reporting requirements. We will continue to update our action plan, reflecting the progress we have made as well as covering other related action taking place across Government such as the Modern Slavery Act.</p>","Broxtowe","Anna Soubry",,"2015-10-23T13:39:44.11Z","http://data.parliament.uk/resources/419803/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the progress achieved by the UK Business and Human Rights Action Plan against the aims and objectives set out in it.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10929"
"http://data.parliament.uk/resources/419804","Department for Business, Innovation and Skills","false","2015-10-19","<p>Bilateral trade in goods and services between the UK and Israel was £4.6 billion in 2013 (Source: Pink Book 2014). Figures for 2014 covering trade in both goods and services will be published by the Office for National Statistics on 30 October in the 2015 edition of the Pink Book.</p><br /><p>UK Trade and Investment engage in promotion activities which focus on promoting the UK’s financial services, healthcare and food and drink sectors to the Israeli business community.</p>","Broxtowe","Anna Soubry",,"2015-10-19T15:53:35.697Z","http://data.parliament.uk/resources/419804/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the level of trade was between Israel and the UK in 2013-14; and what steps he is taking to increase bilateral trade with Israel.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10977"
"http://data.parliament.uk/resources/419806","Department for Business, Innovation and Skills","false","2015-10-22","<p>Details of Ministers' meetings with external organisations are published up to 31 March 2015 and can be accessed on Gov.uk at:</p><p><a href="https://www.gov.uk/government/publications?keywords=Ministers&amp;publication" target="_blank">https://www.gov.uk/government/publications?keywords=Ministers&amp;publication</a>.</p><p>Further publications of Ministerial meetings will be published in due course across Government in the usual way.</p>","Orpington","Joseph Johnson",,"2015-10-22T11:47:30.513Z","http://data.parliament.uk/resources/419806/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Department for Business, Innovation and Skills: Pressure Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings his Department has had with representatives of (a) the Taxpayers' Alliance, (b) the Confederation of British Industry, (c) the Institute of Economic Affairs, (d) the Adam Smith Institute, (e) the Freedom Association, (f) the Politics and Economic Research Trust and (g) the Midlands Industrial Council in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","10993"
