"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719853","House of Commons Commission","false","2024-05-24","<p>All security personnel working at constituency surgeries by agencies contracted by the Parliamentary Security Department are paid above the Real Living Wage and the National Minimum Wage. These personnel work within their local area and are therefore not required to travel as part of their role beyond an ordinary commute. If travel expenses are required, these are fully paid by the security provider.</p>","Broxbourne","Sir Charles Walker","2024-05-24T11:12:00.41Z","http://data.parliament.uk/resources/1719853/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-21","Members: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to ensure that security personnel employed at constituency surgeries by agencies contracted by parliamentary security are paid (a) at least the minimum wage and (b) travel expenses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27535"
"http://data.parliament.uk/resources/1719854","House of Commons Commission","false","2024-05-24","<p>The Parliamentary Security Department manages the contract for provision of security personnel at constituency surgeries. Assurance on satisfactory terms and conditions has been provided through the procurement process and ongoing regular contract meetings.</p>","Broxbourne","Sir Charles Walker","2024-05-24T11:14:02.64Z","http://data.parliament.uk/resources/1719854/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-21","Members: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the adequacy of the terms and conditions of employment relating to (a) travel expenses and (b) other matters for security guards employed for hon. Members' constituency surgeries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27536"
"http://data.parliament.uk/resources/1719855","House of Commons Commission","false","2024-05-24","<p>All security personnel working at constituency surgeries by agencies contracted by the Parliamentary Security Department are paid above the Real Living Wage and the National Minimum Wage. These employees work within the local area and are therefore not required to travel as part of their role beyond an ordinary commute.</p>","Broxbourne","Sir Charles Walker","2024-05-24T11:17:16.857Z","http://data.parliament.uk/resources/1719855/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-21","Members: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many contracted security personnel employed for constituency offices are paid below the minimum wage when travel time is included.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27537"
"http://data.parliament.uk/resources/1717143","House of Commons Commission","false","2024-05-16","<p>The House of Commons complies with UK legislative standards when procuring food and drinks from suppliers. Its procurement approach supports and where possible prioritises the purchase of food and drink produced in Britain. For example:</p><ul><li>The Strangers’ Bar offers Members the opportunity to request that a specific cask ale from an independent, regional brewer from their constituency be offered for sale.</li><li>As much as possible, most fresh products purchased by Catering Services are sourced within the UK. This includes meat, poultry, dairy, bread, eggs and most fruit and vegetables (when in season). Bought-in sandwiches use British chicken and cheese boards feature only British cheese. Milk is sourced locally from a British dairy.</li><li>There is a mandatory inclusion of wines from England and Wales on wine lists.</li><li>Speciality cakes and dairy ice cream are only UK-made.</li><li>Bottled water is from British source.</li><li>Promotional activity in catering outlets highlights British food by showcasing a rolling programme of regional goods.</li></ul><p><br>Certain regulations, such as the Government’s Procurement Policy Note of December 2020 and increased use of the UK-based Catering Framework, have allowed for additional freedom for spend on goods and services below certain price thresholds. Within the limits of these regulations, the House where possible seeks to hold competitions which only target producers within the UK.</p>","Broxbourne","Sir Charles Walker","2024-05-16T16:38:33.457Z","http://data.parliament.uk/resources/1717143/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-10","House of Commons: Food","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the House of Commons' policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25631"
"http://data.parliament.uk/resources/1716869","House of Commons Commission","false","2024-05-15","<p>In 2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £375.00 for 50 Pride registration spaces, £439.20 for Pride T-shirts, and £62.93 for Pride flags. Any interested passholders can participate, including Members of both Houses, their staff and staff of both Houses.</p><p>Supporting members of the House Administration who wish to participate in Pride is a way the Administration demonstrates its commitment to one of its four values: inclusion.</p><p>ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament. As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p>","Broxbourne","Sir Charles Walker","2024-05-15T11:00:00.647Z","http://data.parliament.uk/resources/1716869/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-09","Parliament: LGBT+ People","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to Parliament was of (a) events, (b) activities, (c) merchandise and (d) other associated costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25410"
"http://data.parliament.uk/resources/1702497","House of Commons Commission","false","2024-04-24","<p>A new desk was installed in Richmond House reception in April 2024. The desk was supplied and fitted for £9,974.50 excluding VAT.</p><p>The reception desk is made to accommodate three members of staff and is fully portable so it can be used elsewhere on the Estate if needed.</p>","Broxbourne","Sir Charles Walker","2024-04-24T11:21:59.063Z","http://data.parliament.uk/resources/1702497/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-19","Richmond House: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the recent refurbishment of the reception in Richmond House cost.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22722"
"http://data.parliament.uk/resources/1702499","House of Commons Commission","false","2024-04-26","<p>A breakdown of pass data is available, however the categories used do not match up exactly with the categories specified. This is because the House regards every member of the Administration as supporting parliamentary activities, whether directly or indirectly.</p><p>The number of passes on issue changes constantly, so the following represents a snapshot of data recorded on 17 April 2024:</p><p>(a) MPs, Peers and their staff</p><ul><li>MPs: 648</li><li>Peers: 842</li><li>MPs’ staff: 1,987</li><li>Peers’ staff: 345</li></ul><p> </p><p><br>(b) (c) and (d) Staff in both Houses</p><ul><li>House of Commons, House of Lords, and Parliamentary Digital Service: 4,132</li></ul><p><br>(e) police officers</p><ul><li>Metropolitan Police staff including police officers: 608</li></ul><p> </p><p><br>(f) contractors</p><ul><li>Contractors: 4,236</li></ul><p> </p><p><br>(g) any other category</p><ul><li>Former MPs: 329</li><li>Retired Peers: 58</li><li>Political parties and whips: 200</li><li>Partners of MPs/Peers and residents: 765</li><li>Civil servants: 1,793</li><li>Media: 492</li><li>Restoration and Renewal Delivery Authority: 184</li><li>Other: 165</li></ul>","Broxbourne","Sir Charles Walker","2024-04-26T15:04:59.687Z","http://data.parliament.uk/resources/1702499/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-19","Parliamentary Estate: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many security passes are valid for use on the Parliamentary Estate by (a) MPs, Peers and their staff; (b) staff supporting Parliamentary activities in each House, (c) staff supporting non-Parliamentary activities, (d) security guards; (e) police officers; (f) contractors and (g) any other category.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22724"
"http://data.parliament.uk/resources/1702500","House of Commons Commission","false","2024-05-01","<p>The headcount of (a) the House of Commons (i) in total is 3,470 and (ii) in full-time equivalent roles, including PDS, is 3,013.</p><p>(b) Two bicameral teams sit within the House of Lords Administration. The headcount of the two teams (the Parliamentary Archives and Parliamentary Commercial Directorate) is: (i) 78, and number of full time equivalent roles is: (ii) 76.4. These figures are inclusive of three full-time secondments.</p>","Broxbourne","Sir Charles Walker","2024-05-01T10:00:10.79Z","http://data.parliament.uk/resources/1702500/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-19","House of Commons and House of Lords: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many people are employed by (a) the House of Commons and (b) any joint body with the House of Lords (i) in total and (ii) in full time equivalent roles.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22725"
"http://data.parliament.uk/resources/1701365","House of Commons Commission","false","2024-04-26","<p>The performance of the current telephony system is not good enough and is falling short of reasonable expectation. The Parliamentary Digital Service is working hard with our suppliers and technology partners to bring the level of service up to an acceptable standard. A new solution has been procured and will be implemented later this year. I apologise to the right hon. Member and all colleagues for the inconvenience they are experiencing.</p>","Broxbourne","Sir Charles Walker","2024-04-26T15:18:15.107Z","http://data.parliament.uk/resources/1701365/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the level of performance of the Polycom phone system.","false","Biography information for John Spellar","Warley","John Spellar","21872"
"http://data.parliament.uk/resources/1701498","House of Commons Commission","false","2024-05-01","<p>The costs of maintenance work on the Estate in each financial year since 2019–20, and the estimate of maintenance costs for the next two financial years are as follows:</p><p> </p><p>2019/20 (Actual Cost): £89m</p><p>2020/21 (Actual Cost): £76.5m</p><p>2021/22 (Actual Cost): £63.2m</p><p>2022/23 (Actual Cost): £96m</p><p> </p><p>2023/24 (Forecast Cost): £79.6m</p><p>2024/25 (Forecast Cost): £78.7m</p><p>2025/26 (Forecast Cost): £95.1m</p>","Broxbourne","Sir Charles Walker","2024-05-01T13:45:03.923Z","http://data.parliament.uk/resources/1701498/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of maintenance work on the Estate in each financial year since 2019-20; and whether the Commission has made an estimate of maintenance costs for the next two financial years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22077"
