"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46163","Attorney General","false","2014-04-28","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects (not cases) referred to prosecutors for a pre-charge decision and the number of defendants prosecuted, following a decision to charge.</p><p>The table below shows, in each of the last five years for which figures are available, the total number of charging decisions made against suspects and the outcome of decisions where the decision was to (a) take no further action, (b) caution, (c) conditionally caution or (d) recommend another out of court disposal. In addition, the table shows the number of defendants prosecuted at magistrates' courts and at the Crown Court, by the CPS following a decision to charge (e), the number convicted (f) and the number convicted after a contested hearing (g). The table does not include other outcomes related to pre-charge decisions.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Total Pre-Charge</strong></p><p><strong> Decisions</strong></p></td><td><p><strong>(a) No Further</strong></p><p><strong> Action</strong></p></td><td><p><strong>(b) Simple</strong></p><p><strong> Caution</strong></p></td><td><p><strong>(c) Conditional</strong></p><p><strong> Caution</strong></p></td><td><p><strong>(d) Other Out </strong><strong>of </strong></p><p><strong>Court Disposal</strong></p></td><td><p><strong>(e) Prosecuted</strong></p></td><td><p><strong>(f) Convictions</strong></p></td><td><p><strong>(g) Conviction</strong></p><p><strong> after Contest</strong></p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>532,427</p></td><td><p>140,895</p></td><td><p>9,596</p></td><td><p>8,378</p></td><td><p>4,520</p></td><td><p>357,785</p></td><td><p>288,996</p></td><td><p>31,049</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>477,522</p></td><td><p>127,502</p></td><td><p>8,040</p></td><td><p>8,229</p></td><td><p>3,088</p></td><td><p>326,051</p></td><td><p>259,017</p></td><td><p>28,777</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>468,656</p></td><td><p>120,144</p></td><td><p>6,595</p></td><td><p>6,935</p></td><td><p>2,390</p></td><td><p>332,935</p></td><td><p>261,539</p></td><td><p>28,186</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>369,564</p></td><td><p>89,104</p></td><td><p>4,275</p></td><td><p>4,982</p></td><td><p>1,377</p></td><td><p>282,970</p></td><td><p>223,504</p></td><td><p>26,042</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>309,315</p></td><td><p>73,916</p></td><td><p>2,993</p></td><td><p>3,781</p></td><td><p>863</p></td><td><p>233,594</p></td><td><p>185,176</p></td><td><p>20,872</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p>The data reported in the above table are inclusive of suspects referred to the CPS for a charging decision and defendants prosecuted by the specialised national divisions of the CPS including, from April 2011, proceedings formerly dealt with by the prosecution functions of the Department for Environment, Food and Rural Affairs, Department for Work and Pensions and Department of Health.</p><p>Since 2011 the Police have been able to charge some offences without referral to the CPS, as outlined in the DPP's Guidance on Charging which can be found on the CPS website at <a href="https://www.cps.gov.uk/publications/directors_guidance/dpp_guidance_5.html" target="_blank">https://www.cps.gov.uk/publications/directors_guidance/dpp_guidance_5.html</a></p><p>Data for the annual year 2013-14 are not currently available.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46163/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46163/answer",,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, how many cases were referred to the Crown Prosecution Service for pre-charge decision in 2013-14 and each of the five preceding years; how many of those cases were (a) subject to a decision to take no further action, (b) disposed of by way of a simple caution, (c) disposed of by way of a conditional caution, (d) disposed of by another type of out-of-court disposal, (e) prosecuted, (f) prosecuted successfully and (g) prosecuted successfully where the defendant contested the charge.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194680"
"http://data.parliament.uk/resources/46182","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46182/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46182/answer","PQ 194655 ONS 163.pdf","Census - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he will take to ensure that people who do not have online access will be able to participate in the census in 2021.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","194655"
"http://data.parliament.uk/resources/46201","HM Treasury","false","2014-04-08","<p>This measure fundamentally changes the way that people can access their retirement savings, and so depending on the decisions they make, people may increase or decrease their chances of being eligible for means tested services at some point in their retirement. We will ensure that the relevant guidance, including where necessary the guidance on deliberate deprivation of capital, is updated before the new flexibilities are implemented in April 2015.</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46201/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46201/answer",,,"14","Treasury","CaTreasury","2014-04-01","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to amend rules on the deliberate deprivation of capital used in the means test for social care funding as a consequence of the planned changes to pensions from 2015.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","194792"
"http://data.parliament.uk/resources/46207","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>The Department collects annual counts of staff for each fire and rescue authority in England and these are published in <em>Fire and Rescue Operational Statistics at </em><a href="https://www.gov.uk/government/collections/fire-and-rescue-authorities-operational-statistics" target="_blank">https://www.gov.uk/government/collections/fire-and-rescue-authorities-operational-statistics</a><em>.</em> The Department does not collect information on firefighter deployment or redeployment.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46207/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46207/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters were redeployed (a) nationally, (b) in Devon and Somerset and (c) in London last year.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194710"
"http://data.parliament.uk/resources/46208","Department for Communities and Local Government","false","2014-04-07","<p><br>This information is not held centrally.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46208/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46208/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters were (a) sacked and (b) made redundant after failing the capability assessment (i) nationally, (ii) in Devon and Somerset and (iii) in London last year.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194709"
"http://data.parliament.uk/resources/46217","Ministry of Defence","false","2014-04-08","<p>The Ministry of Defence is bound by European Union (EU) public procurement directives which demand fair and open competition across the EU for all contracts involving the expenditure of public funds.</p><p> </p><p>Defence Equipment and Support is currently seeking proposals from Industry (under an existing Framework advertised in 2011) to provide an air transport service to move cargo between the UK and Afghanistan in support of Operation Herrick. Within that framework, there are seven companies, which are either UK companies or have offices within the UK, competing for this work.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46217/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46217/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department took to ensure British companies were made aware of the tendering process for the contract to return British military equipment from Afghanistan; and how many British companies tendered for that contract.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","194641"
"http://data.parliament.uk/resources/46228","Ministry of Defence","false","2014-04-07","<p>The UK Government has Treaty obligations for providing maintenance and repair services on United States Forces (USF) sites. Contracts to provide these services are periodically renewed by the Ministry of Defence (MOD).</p><p> </p><p>Any work to be carried out is determined jointly between the MOD and USF.</p><p> </p><p>The MOD is responsible for the payment process; however, USF provide the funding by repaying the MOD for the cost of maintenance and repair services and providing an additional 7.5% contribution towards Defence Infrastructure Organisation running costs.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46228/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46228/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Defence Infrastructure Organisation will be inviting expressions of interest in a contract for provision of maintenance and repair services on all UK military sites used by US Visiting Forces; and who will be responsible for (a) deciding on the work which is to be carried out and (b) paying the contactors.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","194782"
"http://data.parliament.uk/resources/46236","Department for Education","false","2014-04-07","<p>Total funding under the schools block element of the dedicated schools grant in financial year 2014 to 2015 for Staffordshire is £455.7 million, with an associated unit of funding per pupil of £4,310.</p><p>More information on the dedicated schools grant allocations for financial year 2014 to 2015 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46236/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/46236/answer",,,"60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the (a) total and (b) average funding per head is under the basic funding formula for pupils in Staffordshire in 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","194795"
"http://data.parliament.uk/resources/46237","Department for Education","false","2014-04-07","<p>Total funding under the schools block element of the dedicated schools grant in financial year 2014 to 2015 for Somerset is £273.2 million, with an associated unit of funding per pupil of £4,278.</p><p>More information on the dedicated schools grant allocations for financial year 2014 to 2015 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p>","Yeovil","Mr David Laws",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46237/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/46237/answer",,,"60","Education","Education","2014-04-01","1","House of Commons","To ask the Secretary of State for Education, what the (a) total and (b) average funding per head is under the basic funding formula for pupils in Somerset in 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","194796"
"http://data.parliament.uk/resources/46250","Department for Communities and Local Government","false","2014-04-07","<p>This information is not held centrally. The cost to fire and rescue authorities in England of dealing with specific fires is a matter for each fire and rescue authorityThe cost to fire and rescue authorities in Wales of dealing with specific fires is a devolved matter.</p><p>Fire and rescue authorities must produce regularly, and consult on, an integrated risk management plan. The plan must identify the risks facing local communities and detail how the fire and rescue authority will allocate its resources to mitigate them effectively. People have opportunities to make their voices heard on such issues.</p><p>There is still scope for fire and rescue authorities to make sensible savings, such as through reforms to flexible staffing and crewing arrangements, better procurement; shared services, collaboration with emergency services and other organisations on service delivery and estates, sickness management; sharing of senior staff, locally led mergers and operational collaborations, new fire-fighting technology, preventative approaches and working with local businesses.</p><p> </p>","Great Yarmouth","Brandon Lewis","194781","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46250/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46250/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost to the fire services was of dealing with fires at privately-owned waste management sites in the last two years.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","194780"
