"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171594","Foreign and Commonwealth Office","false","2015-01-05","<p>We have raised our concerns over the detention and welfare of Roya Nobakht with the Iranian authorities on many occasions, including most recently on 15 December. The Foreign and Commonwealth Office is providing consular assistance to Mrs Nobakht’s family.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T13:34:57.47Z","http://data.parliament.uk/resources/171594/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on the detention of Roya Saberinejad Nobakht.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","219374"
"http://data.parliament.uk/resources/171610","Foreign and Commonwealth Office","false","2015-01-05","<p>The draft UN Security Council Resolution was not adopted as it failed to reach the necessary number of favourable votes.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T17:24:45.81Z","http://data.parliament.uk/resources/171610/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on agreeing the language to be used in the draft UN Security Council resolution outlining the principles for a peace settlement between Israel and Palestine.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","219463"
"http://data.parliament.uk/resources/171612","Foreign and Commonwealth Office","false","2015-01-05","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Runnymede and Weybridge (Mr Hammond) has not made any representations to his counterpart in the last month. I visited Baku in November and discussed concerns about the human rights situation in Azerbaijan with both the President and the Foreign Minister. I also highlighted concerns about the human rights situation in Azerbaijan in my blog to mark International Human Rights day on 10 December. UK officials also raise concerns at a number of levels on a regular basis.</p>","Aylesbury","Mr David Lidington","2015-01-05T15:07:44.697Z","http://data.parliament.uk/resources/171612/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Azerbaijan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Azeri counterpart on human rights in that country in the last month.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","219466"
"http://data.parliament.uk/resources/171614","Foreign and Commonwealth Office","false","2015-01-05","<p>I refer the hon. Member to my answer of 25 November 2014 (PQ 214863).</p>","East Devon","Mr Hugo Swire","2015-01-05T15:38:53.317Z","http://data.parliament.uk/resources/171614/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in his Department have been instructed not to use the word Rohingya when discussing the Rohingya people in meetings with the Burmese government.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","219460"
"http://data.parliament.uk/resources/171617","Foreign and Commonwealth Office","false","2015-01-05","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed Mr Tsege’s detention with his Ethiopian counterpart on 23 September and again on 19 November this year. My team and Foreign and Commonwealth officials in London and Ethiopia also frequently raise Mr Tsege’s case in their interactions with the Ethiopian authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T16:57:12.877Z","http://data.parliament.uk/resources/171617/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings he has held with his counterpart in Ethiopia to discuss the continued detention of Andargachew Tsege.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","219557"
"http://data.parliament.uk/resources/171620","Foreign and Commonwealth Office","false","2015-01-05","<p>Although the Foreign and Commonwealth Office currently has no plans to supply personnel to the UN Multidimensional Integrated Stabilisation Mission to the Central African Republic (MINUSCA), our support for the mission is substantial. The UK pays for 6.6% of the UN’s peacekeeping budget, and therefore an equivalent share of UN civilian personnel in MINUSCA, the UK’s support has also included £23m humanitarian aid to the Central African Republic. We will continue to work with the international community through MINUSCA and the European Union Force, to protect civilians from violence.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T17:00:39.677Z","http://data.parliament.uk/resources/171620/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to give practical personnel support to the UN Multidiversional Integrated Stabilisation Mission in the Central African Republic.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","219563"
"http://data.parliament.uk/resources/170940","Foreign and Commonwealth Office","false","2014-12-31","<p>India’s Constitution guarantees freedom of conscience and the right to freely profess, practice and propagate religion. The Indian government has a range of policies and programmes to support religious minorities. However, incidents of discrimination against minority communities in India do still occur. We are aware of the recent attack on a pastor in Hyderabad. The Chief Minister of Telangana Sri K Chandrashekar Rao made clear publicly that such attacks would not be tolerated.</p><p>The British High Commissioner Sir James Bevan met India’s new Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues. Our High Commission in New Delhi discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues.</p>",,"Baroness Anelay of St Johns","2014-12-31T11:19:38.52Z","http://data.parliament.uk/resources/170940/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","India","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the reports of an attack on 13 December by Hindu radicals on a Christian pastor and his church members singing Christmas carols in Hyderabad.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL3847"
"http://data.parliament.uk/resources/170941","Foreign and Commonwealth Office","false","2014-12-31","<p>The British High Commissioner Sir James Bevan met India’s new Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues. Our High Commission in New Delhi discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>",,"Baroness Anelay of St Johns","2014-12-31T11:27:37.623Z","http://data.parliament.uk/resources/170941/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to, or discussions they have had with, the government of India regarding freedom of religion or belief in that country since the election of Prime Minister Modi.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL3848"
"http://data.parliament.uk/resources/171135","Foreign and Commonwealth Office","false","2015-01-05","<p>The UK has had a naval presence in Bahrain for many years but our facilities there have been temporary and of a low standard. The purpose of the defence arrangement, signed by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend, the Member for Runnymede and Weybridge (Mr Hammond) in Bahrain on 6 December, is to improve and bolster the existing facilities to provide the Royal Navy with a forward operating base and accommodation for Royal Navy personnel. The UK greatly values its partnership with Bahrain on regional security issues, which forms an important part of our wider bilateral relationship with the Government of Bahrain.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T13:27:35.447Z","http://data.parliament.uk/resources/171135/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential reputational or political risk to the Government of the decision to enter an agreement with Bahrain to establish a naval base in the Gulf.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","219271"
"http://data.parliament.uk/resources/171136","Foreign and Commonwealth Office","false","2015-01-05","<p>Reports that North Koreans with dwarfism are subject to segregation and forced sterilisation have persisted for many years. They are referred to in the UN Commission of Inquiry report (para 327), citing the Korea Institute for National Unification’s 2013 White Paper on Human Rights in North Korea pp. 442-444. This paper, available online, reports conflicting testimony from defectors on this issue, with some reporting those with dwarfism are segregated and/or sterilised, some that they are not, and others that they used to be but are not any longer. It also reports testimony from defectors who saw people with dwarfism in their local communities, in some cases married and with children. The paper notes that it can be difficult to verify testimonies given most do not mention exact dates. <br><br>Our engagement with the Democratic People’s Republic of Korea (DPRK) on disability issues aims to build the capacity of the DPRK to promote and protect disability rights and provide small-scale practical support to those with disabilities. There are many human rights issues that we have raised through this and our wider work, although this is not one of them.</p>","East Devon","Mr Hugo Swire","2015-01-05T15:44:47.287Z","http://data.parliament.uk/resources/171136/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received that North Koreans with dwarfism are subject to segregation and forced sterilisation; and what steps the British Embassy in Pyongyang is taking in its disability programmes in the Democratic People's Republic of Korea to raise this issue with their North Korean counterparts.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","219117"
