"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1404939","Foreign, Commonwealth and Development Office","false","2022-01-28","<p>As of 31 January 2020, the UK is no longer a Member State of the European Union, and therefore is not participating in the initiative.</p>","Daventry","Chris Heaton-Harris",,"2022-01-28T11:18:38.957Z","http://data.parliament.uk/resources/1404939/answer","Biography information for Chris Heaton-Harris","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","European Union","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has taken steps to contribute to review of the EU through the Future of Europe process.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","108566"
"http://data.parliament.uk/resources/1134103","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268548 ; 268554","2019-06-27T14:57:44.793Z","http://data.parliament.uk/resources/1134103/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-24","European Union","1","House of Commons","To ask the Prime Minister, what records were kept of meetings she held with European heads of state in the 12 months to 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268549"
"http://data.parliament.uk/resources/989460","Foreign and Commonwealth Office","false","2018-10-22","<p>None.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-22T16:03:44.323Z","http://data.parliament.uk/resources/989460/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many representations his Department has received since his reference to the Soviet Union when speaking about the EU at the Conservative party conference on 30 September 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","180673"
"http://data.parliament.uk/resources/522103","Foreign and Commonwealth Office","false","2016-06-10","The central element of the deal that the Government has secured is an International Law Decision agreed by all the Heads of State or Government of the Member States of the EU. It is legally-binding under international law and will take effect if the British people vote to remain in the EU. The Decision also includes a legally binding and irreversible commitment that the Member States will at the next opportunity, and subject to compliance with their respective constitutional requirements and the procedures in the EU Treaties, amend the EU Treaties to address key UK concerns.","Aylesbury","Mr David Lidington",,"2016-06-10T13:47:40.523Z","http://data.parliament.uk/resources/522103/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects negotiations on the new EU treaty to incorporate the new settlement for the UK in the EU to begin in the event of the UK voting to stay in the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","38603"
"http://data.parliament.uk/resources/522225","Foreign and Commonwealth Office","false","2016-06-10","<p>The Government is in favour of the UK remaining in a reformed EU. It has made its position on the referendum clear, and published a number of papers analysing the choice facing the British people.</p><p>As stated in the paper “The best of both worlds: the United Kingdom’s special status in a reformed European Union” published on 22 February 2016, the Government has secured agreement that the Treaties will be changed in the future so that the UK is carved out of ‘ever closer union’ and established a mechanism for decision-making to return from Brussels to the UK and other nation states, where this is most appropriate. This is all consistent with the UK’s longstanding approach to our relationship with the EU: that it should be based on the practical pursuit of our national interest. Our new settlement means that it has been formally recognised that the UK is not committed to further political integration into the EU and we have secured specific confirmation that the concept of ‘ever closer union’ will not apply to the UK in the future.”</p>","Aylesbury","Mr David Lidington",,"2016-06-10T13:57:46.76Z","http://data.parliament.uk/resources/522225/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the Government's policy that the UK is part of the European Project, as that term is used by the EU Commission and the European Council; and if the Prime Minister will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","38632"
"http://data.parliament.uk/resources/389604","Foreign and Commonwealth Office","false","2015-07-14","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I are focussed on successfully reforming and renegotiating our relationship with the EU. The June European Council saw the successful launch of a process of technical discussions on EU reform. Leaders have agreed to return to the issue at the December European Council.</p>","Aylesbury","Mr David Lidington",,"2015-07-14T14:31:19.057Z","http://data.parliament.uk/resources/389604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of negotiations to reform (a) the EU and (b) the UK's relationship with the EU.","false","Biography information for Mr Marcus Fysh","Yeovil","Marcus Fysh","901013"
"http://data.parliament.uk/resources/389605","Foreign and Commonwealth Office","false","2015-07-14","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I are focussed on successfully reforming and renegotiating our relationship with the EU. The June European Council saw the successful launch of a process of technical discussions on EU reform. Leaders have agreed to return to the issue at the December European Council.</p>","Aylesbury","Mr David Lidington",,"2015-07-14T14:30:44.967Z","http://data.parliament.uk/resources/389605/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of negotiations to reform (a) the EU and (b) the UK's relationship with the EU.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","901010"
"http://data.parliament.uk/resources/228544","Foreign and Commonwealth Office","false","2015-03-25","<p>The Secretary of State for for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and I regularly engage with Commissioners and Members of the European Parliament. In addition to specific inward and outward visits, we routinely talk to European Commissioners during and in the margins of Councils, conferences and other events on a monthly basis. The following examples are indicative. 2014 was an atypical year for engagement with Commissioners because of the transition from the Barroso to Juncker Commissions.</p><p>We both met First-Vice President Timmermans in London in March 2015 and I also met him in the margins of the February and March 2015 General Affairs Councils. I met Vice President Georgieva in March 2015, Commissioner Hahn in January 2015 and Commissioner Hill in January 2015. The Foreign Secretary also met Commissioner Hill in December 2014. In 2014, I met Commissioners Fule, Sefcovic and Vice President Reding.</p><p>We both met the new High Representative for Foreign Affairs and Security Policy / Vice President, Federica Mogherini, in London on 24 February 2015. The Foreign Secretary and I regularly meet the High Representative for Foreign Affairs and Security Policy / Vice President at meetings of the Foreign Affairs Council Brussels. The Foreign Secretary also meets her at sessions of the nuclear negotiations with Iran and at other events such as at the Munich Security Conference in February 2015. Both the Foreign Secretary and I met the former High Representative for Foreign Affairs and Security Policy / Vice President Baroness Cathy Ashton numerous times since January 2014. A precise number of these meetings is not held on record.</p>","Aylesbury","Mr David Lidington","228381","2015-03-25T17:44:21.713Z","http://data.parliament.uk/resources/228544/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the Minister for Europe has met with (a) the President of the European Commission, (b) Vice Presidents of the European Commission, (c) the High Representative of the Union for Foreign Affairs and Security Policy and (d) European Commissioners since January 2014.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","228380"
"http://data.parliament.uk/resources/228545","Foreign and Commonwealth Office","false","2015-03-25","<p>The Secretary of State for for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and I regularly engage with Commissioners and Members of the European Parliament. In addition to specific inward and outward visits, we routinely talk to European Commissioners during and in the margins of Councils, conferences and other events on a monthly basis. The following examples are indicative. 2014 was an atypical year for engagement with Commissioners because of the transition from the Barroso to Juncker Commissions.</p><p>We both met First-Vice President Timmermans in London in March 2015 and I also met him in the margins of the February and March 2015 General Affairs Councils. I met Vice President Georgieva in March 2015, Commissioner Hahn in January 2015 and Commissioner Hill in January 2015. The Foreign Secretary also met Commissioner Hill in December 2014. In 2014, I met Commissioners Fule, Sefcovic and Vice President Reding.</p><p>We both met the new High Representative for Foreign Affairs and Security Policy / Vice President, Federica Mogherini, in London on 24 February 2015. The Foreign Secretary and I regularly meet the High Representative for Foreign Affairs and Security Policy / Vice President at meetings of the Foreign Affairs Council Brussels. The Foreign Secretary also meets her at sessions of the nuclear negotiations with Iran and at other events such as at the Munich Security Conference in February 2015. Both the Foreign Secretary and I met the former High Representative for Foreign Affairs and Security Policy / Vice President Baroness Cathy Ashton numerous times since January 2014. A precise number of these meetings is not held on record.</p>","Aylesbury","Mr David Lidington","228380","2015-03-25T17:44:22.41Z","http://data.parliament.uk/resources/228545/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times he has met with (a) the President of the European Commission, (b) Vice Presidents of the European Commission, (c) the High Representative of the Union for Foreign Affairs and Security Policy and (d) European Commissioners since July 2014.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","228381"
"http://data.parliament.uk/resources/223439","Department for Work and Pensions","false","2015-03-05","<p /> <p>The Department for Work and Pensions contributed to two Balance of Competences Review reports, the Social and Employment Report, led by the Department of Business, Innovation and Skills, and the Single Market: Free Movement of Persons Report, led by the Home Office. As such, the Department for Work and Pensions did not directly incur any costs. The Department did make a financial contribution to the Home Office in respect of their printing costs.</p>",,"Lord Freud",,"2015-03-05T14:31:27.15Z","http://data.parliament.uk/resources/223439/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-24","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 23 February (HL4837), what they estimate to have been the total cost to the Department for Work and Pensions and its associated agencies of the Balance of Competences Review.","false","Biography information for Baroness Prashar",,"Baroness Prashar","HL5192"
