"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715159","Home Office","false","2024-05-13","<p>Crime and policing in Northern Ireland are devolved matters and fall within the legislative competence of the Northern Ireland Executive.</p>","Croydon South","Chris Philp",,"2024-05-13T16:52:26.193Z","http://data.parliament.uk/resources/1715159/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-01","Alcoholic Drinks: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with the Police Service of Northern Ireland on tackling underage drinking in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24466"
"http://data.parliament.uk/resources/1715167","Home Office","false","2024-05-07","<p>The funding to deliver the UK-France Joint Leader's Declaration is sourced from a combination of baseline Home Office allocations; and part of the additional funding the Home Office receives in relation to the 10 Point Plan on Illegal Migration.</p><p>Details of this funding are not published as part of the department’s Migration Transparency Data.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-07T14:52:41.54Z","http://data.parliament.uk/resources/1715167/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK-France Joint Leader's Declaration, published by the Prime Minister's Office on 10 March 2023, from which budget the UK's contribution to the joint funding arrangement for the operational plan on illegal migration will come; and whether details of those payments are published regularly in transparency data.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","24423"
"http://data.parliament.uk/resources/1715169","Home Office","false","2024-05-07","<p>The Home Office currently operates seven immigration removal centres (IRCs) throughout the UK (six in England and one in Scotland); Harmondsworth and Colnbrook IRCs at Heathrow; Brook House and Tinsley House IRCs at Gatwick; Derwentside IRC in County Durham; Yarl’s Wood IRC in Bedfordshire and Dungavel House IRC in South Lanarkshire, Scotland.</p><p>As of 24 April, the Home Office has the capacity to detain around 2,200 people in IRCs, including those liable for removal to Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","24420","2024-05-07T14:06:12.037Z","http://data.parliament.uk/resources/1715169/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 April 2024 to Question 23168 on Asylum: Rwanda, how many immigration removal centres make up the detention capacity of around 2200 people; and if he will list those centres.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24418"
"http://data.parliament.uk/resources/1715221","Home Office","false","2024-05-13","<p>Since 2010 our communities are safer, with neighbourhood crimes including burglary, robbery and theft from the person down 48% and overall violent crime down 44%, and with more police officers on the streets than in 2010.</p><p>However, there has been a worrying rise in shoplifting and violence towards retail workers, which we need to address.</p><p>Police Recorded Crime figures show shoplifting offences increased by 37% in the 12 months to December 2023. Although, the number of people charged with shoplifting offences in the same period rose by 46%, showing the police are heeding the message and taking action.</p><p>The Government has taken a number of recent significant steps to reduce and prevent retail crime. Our plan – &quot;Fighting retail crime: more action&quot; was launched on 10 April, which highlights five areas of work this Government will drive forward to tackle retail crime. This will include us introducing a presumption towards electronic monitoring as part of a sentence served in the community for those who repeatedly steal from shops. We will develop a retail theft electronic monitoring (EM) ‘package’, to offer sentencers starting in a pilot area, a clear community sentence pathway for repeat retail theft offenders.</p><p>This builds on the police-led Retail Crime Action Plan, which includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Figures published by the NPCC show early signs of progress.</p><p>Furthermore, we will bring forward legislative changes to introduce a presumption towards electronic monitoring as part of a sentence served in the community for those who repeatedly steal from shops. This legislative change will provide that on the third sentencing occasion, an offender would be electronically monitored as part of any community sentence or post-release for the duration of any licence period.</p><p>Under section 176 of the Anti-social Behaviour, Crime and Policing Act 2014, low-value shoplifting (value of £200 or less) is a summary offence, unless an adult elects to be tried in the Crown Court. Where a summary offence is committed, the case can be handled as a police-led prosecution.</p><p>Police-led prosecutions were introduced to improve the efficiency of the criminal justice system by allowing for a simpler, more proportionate police-led process in high-volume, low-level, uncontested cases. This route enables cases to be handled more speedily, rather than cases having to go to the CPS and through the Crown Court.</p><p>Repealing this would mean victims of shoplifting have to wait longer for cases to come to court.</p><p> </p><p> </p>","Croydon South","Chris Philp","24525","2024-05-13T16:54:52.747Z","http://data.parliament.uk/resources/1715221/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-01","Shoplifting and Theft","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of scrapping the £200 summary offence rule for shoplifting and theft.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24524"
"http://data.parliament.uk/resources/1715223","Home Office","false","2024-05-13","<p>Since 2010 our communities are safer, with neighbourhood crimes including burglary, robbery and theft from the person down 48% and overall violent crime down 44%, and with more police officers on the streets than in 2010.</p><p>However, there has been a worrying rise in shoplifting and violence towards retail workers, which we need to address.</p><p>Police Recorded Crime figures show shoplifting offences increased by 37% in the 12 months to December 2023. Although, the number of people charged with shoplifting offences in the same period rose by 46%, showing the police are heeding the message and taking action.</p><p>The Government has taken a number of recent significant steps to reduce and prevent retail crime. Our plan – &quot;Fighting retail crime: more action&quot; was launched on 10 April, which highlights five areas of work this Government will drive forward to tackle retail crime. This will include us introducing a presumption towards electronic monitoring as part of a sentence served in the community for those who repeatedly steal from shops. We will develop a retail theft electronic monitoring (EM) ‘package’, to offer sentencers starting in a pilot area, a clear community sentence pathway for repeat retail theft offenders.</p><p>This builds on the police-led Retail Crime Action Plan, which includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Figures published by the NPCC show early signs of progress.</p><p>Furthermore, we will bring forward legislative changes to introduce a presumption towards electronic monitoring as part of a sentence served in the community for those who repeatedly steal from shops. This legislative change will provide that on the third sentencing occasion, an offender would be electronically monitored as part of any community sentence or post-release for the duration of any licence period.</p><p>Under section 176 of the Anti-social Behaviour, Crime and Policing Act 2014, low-value shoplifting (value of £200 or less) is a summary offence, unless an adult elects to be tried in the Crown Court. Where a summary offence is committed, the case can be handled as a police-led prosecution.</p><p>Police-led prosecutions were introduced to improve the efficiency of the criminal justice system by allowing for a simpler, more proportionate police-led process in high-volume, low-level, uncontested cases. This route enables cases to be handled more speedily, rather than cases having to go to the CPS and through the Crown Court.</p><p>Repealing this would mean victims of shoplifting have to wait longer for cases to come to court.</p><p> </p><p> </p>","Croydon South","Chris Philp","24524","2024-05-13T16:54:52.807Z","http://data.parliament.uk/resources/1715223/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-01","Shoplifting: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce rates of shoplifting in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24525"
"http://data.parliament.uk/resources/1715229","Home Office","false","2024-05-13","<p>The Government keeps the Seasonal Worker route under close review, and we will say more in due course.</p>","Corby","Tom Pursglove",,"2024-05-13T14:27:24.217Z","http://data.parliament.uk/resources/1715229/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-01","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce whether he plans to extend the seasonal agricultural workers scheme beyond December 2024.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","24490"
"http://data.parliament.uk/resources/1715233","Home Office","false","2024-05-07","<p>In 2020, we agreed operational arrangements which allow for the return and readmission of asylum seekers where this is agreed by both participants. This is a non-legally binding arrangement relating to operational procedures, which we do not routinely publish.</p>","Corby","Tom Pursglove",,"2024-05-07T16:13:01.843Z","http://data.parliament.uk/resources/1715233/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-01","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the operational agreement with the Irish government on the return of asylum seekers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24419"
"http://data.parliament.uk/resources/1715245","Home Office","false","2024-05-13","<p>The Home Office is aware of a total of 69 persons known to have died while attempting to cross the English Channel in small boats since 2020:</p><p>2020: 6 deaths reported</p><p>2021: 34 deaths reported</p><p>2022: 4 deaths reported</p><p>2023: 12 deaths reported</p><p>2024: 13 deaths reported (as at 30 April 2024)</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-13T15:47:50.283Z","http://data.parliament.uk/resources/1715245/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have died while attempting to cross the English Channel to the UK illegally in each year since 2020.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","24405"
"http://data.parliament.uk/resources/1715247","Home Office","false","2024-05-13","<p>The most recently published information, which includes a breakdown of the per person costs, is the National Audit Office Report which can be found here: <a href="https://www.nao.org.uk/reports/investigation-into-the-costs-of-the-uk-rwanda-partnership/#downloads" target="_blank">UK-Rwanda Partnership - NAO report</a>.</p><p> </p><p>The per person costs are to provide a 5-year integration package. This includes accommodation, essential items such as food, medical services, education, language training and professional development. Rwanda will also support individuals with work opportunities and access to integration programmes.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-13T15:46:38.74Z","http://data.parliament.uk/resources/1715247/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a breakdown of how the £171,000 per person deported to Rwanda agreed in the UK-Rwanda Migration and Economic Development Partnership will be spent.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","24412"
"http://data.parliament.uk/resources/1715250","Home Office","false","2024-05-07","<p>The Home Office currently operates seven immigration removal centres (IRCs) throughout the UK (six in England and one in Scotland); Harmondsworth and Colnbrook IRCs at Heathrow; Brook House and Tinsley House IRCs at Gatwick; Derwentside IRC in County Durham; Yarl’s Wood IRC in Bedfordshire and Dungavel House IRC in South Lanarkshire, Scotland.</p><p>As of 24 April, the Home Office has the capacity to detain around 2,200 people in IRCs, including those liable for removal to Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","24418","2024-05-07T14:06:12.083Z","http://data.parliament.uk/resources/1715250/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many detention spaces are reserved for individuals seeking asylum who are designated for deportation to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24420"
