"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105830","Foreign and Commonwealth Office","false","2019-04-08","<p>The Foreign and Commonwealth Office recruitment process looks for the best candidate who can demonstrate they have the skills to meet the challenges of the position of Governor. The position is advertised across the civil service. The Governor as Her Majesty The Queen's representative has responsibility for security, external affairs and defence. Although the locally elected Government is responsible for tourism and business, Governors of course have an important role to play in supporting the prosperity of the Overseas Territories.</p><p>As has been the established practice since 2002, I wrote to the Turks and Caicos Islands Premier last September asking for her views on the qualities and expertise needed for a new Governor.</p>","Lord Ahmad of Wimbledon",,"2019-04-08T14:53:24.39Z","http://data.parliament.uk/resources/1105830/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1105830/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Turks and Caicos Islands: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether, in the process of appointing a new Governor for the Turks and Caicos Islands, they will consider the importance of promoting and encouraging tourism and businesses in that sector in those Islands.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14916"
"http://data.parliament.uk/resources/1088882","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The Government recognises the importance of eggs as an affordable and nutritious food for UK consumers. The UK egg industry has led the way in promoting high welfare standards, which the Government is committed to maintaining along with our existing high food standards for all imports.</p><p> </p><p>If the UK leaves the EU without a deal on 12 April a temporary tariff regime would apply to all UK imports from countries with which no trading arrangement is in place, including the EU.</p><p> </p><p>In setting that temporary regime the Government has sought to strike a balance between the impacts on consumers and producers. No duty would apply to eggs or egg products.</p><p> </p><p>The temporary tariff policy would only apply for up to 12 months. During the 12 month period, the Government will work with industry and remain responsive to businesses and consumers. We will consider exceptional changes where clear evidence is provided against the criteria set out by the five principles of the Taxation (Cross-border Trade) Act 2018.</p><p> </p><p>After this, the Government intends to introduce a long term tariff regime. This would be developed over the course of the next 12 months following an appropriate public consultation process with interested stakeholders, including the egg sector.</p><p> </p>","Lord Gardiner of Kimble",,"2019-03-26T13:24:18.453Z","http://data.parliament.uk/resources/1088882/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088882/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what trade protections will be in place on (1) egg, and (2) egg product, imports from countries outside the EU in the event of the UK leaving the EU without a deal.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14587"
"http://data.parliament.uk/resources/1088883","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current import requirements for eggs and for egg products will continue to apply when we leave the EU.</p>","Lord Gardiner of Kimble",,"2019-03-28T12:05:26.49Z","http://data.parliament.uk/resources/1088883/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1088883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what measures will be in place to ensure that (1) eggs, and (2) egg products, imported into the UK after the UK leaves the EU meet the same environmental and animal welfare standards that are adhered to currently.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14588"
"http://data.parliament.uk/resources/1087573","Home Office","false","2019-03-26","<p>In accordance with arrangements introduced in 2016, relevant medical information is requested from the GPs of those who apply for a firearms licence before the licence is issued. Police forces must be satisfied that a person does not pose a danger to public safety before granting or renewing a firearm licence and they may require sight of medical information before proceeding to issue the licence.</p><p>The Government does not collect statistics on the participation of GPs in the firearms licensing process, placing of the encoded reminder, or the level of any fee that GPs may charge their patients for providing medical information to the police. However, we do understand from information from informal reports from police forces and firearms licence applicants that participation rates amongst GPs and the fees that they charge are variable. We have been in discussions with the police, medical bodies and shooting representatives about improving the arrangements for providing medical evidence and how greater consistency can be achieved.</p><p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions, which include the medical arrangements. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chief’s Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is published. Once issued, the police will be required to have regard to this guidance, and this will therefore help to ensure greater consistency in practice across the country. The Government intends to launch the consultation on the statutory guidance before the summer recess.</p>","Baroness Williams of Trafford","HL14490 ; HL14491 ; HL14492","2019-03-26T16:51:22.233Z","http://data.parliament.uk/resources/1087573/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087573/answer",,,"1","Home Office","Home Office","2019-03-12","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the fees charged by GPs to provide medical information to support a firearms licence application.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14489"
"http://data.parliament.uk/resources/1087574","Home Office","false","2019-03-26","<p>In accordance with arrangements introduced in 2016, relevant medical information is requested from the GPs of those who apply for a firearms licence before the licence is issued. Police forces must be satisfied that a person does not pose a danger to public safety before granting or renewing a firearm licence and they may require sight of medical information before proceeding to issue the licence.</p><p>The Government does not collect statistics on the participation of GPs in the firearms licensing process, placing of the encoded reminder, or the level of any fee that GPs may charge their patients for providing medical information to the police. However, we do understand from information from informal reports from police forces and firearms licence applicants that participation rates amongst GPs and the fees that they charge are variable. We have been in discussions with the police, medical bodies and shooting representatives about improving the arrangements for providing medical evidence and how greater consistency can be achieved.</p><p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions, which include the medical arrangements. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chief’s Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is published. Once issued, the police will be required to have regard to this guidance, and this will therefore help to ensure greater consistency in practice across the country. The Government intends to launch the consultation on the statutory guidance before the summer recess.</p>","Baroness Williams of Trafford","HL14489 ; HL14491 ; HL14492","2019-03-26T16:51:22.297Z","http://data.parliament.uk/resources/1087574/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087574/answer",,,"1","Home Office","Home Office","2019-03-12","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of encoded reminders that have been placed on the patient records of firearms licence applicants following the grant or renewal of a firearms licence.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14490"
"http://data.parliament.uk/resources/1087575","Home Office","false","2019-03-26","<p>In accordance with arrangements introduced in 2016, relevant medical information is requested from the GPs of those who apply for a firearms licence before the licence is issued. Police forces must be satisfied that a person does not pose a danger to public safety before granting or renewing a firearm licence and they may require sight of medical information before proceeding to issue the licence.</p><p>The Government does not collect statistics on the participation of GPs in the firearms licensing process, placing of the encoded reminder, or the level of any fee that GPs may charge their patients for providing medical information to the police. However, we do understand from information from informal reports from police forces and firearms licence applicants that participation rates amongst GPs and the fees that they charge are variable. We have been in discussions with the police, medical bodies and shooting representatives about improving the arrangements for providing medical evidence and how greater consistency can be achieved.</p><p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions, which include the medical arrangements. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chief’s Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is published. Once issued, the police will be required to have regard to this guidance, and this will therefore help to ensure greater consistency in practice across the country. The Government intends to launch the consultation on the statutory guidance before the summer recess.</p>","Baroness Williams of Trafford","HL14489 ; HL14490 ; HL14492","2019-03-26T16:51:22.343Z","http://data.parliament.uk/resources/1087575/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087575/answer",,,"1","Home Office","Home Office","2019-03-12","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) number of GPs who have refused to provide medical information to support a firearms licence application, and (2) reasons for such refusals.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14491"
"http://data.parliament.uk/resources/1087576","Home Office","false","2019-03-26","<p>In accordance with arrangements introduced in 2016, relevant medical information is requested from the GPs of those who apply for a firearms licence before the licence is issued. Police forces must be satisfied that a person does not pose a danger to public safety before granting or renewing a firearm licence and they may require sight of medical information before proceeding to issue the licence.</p><p>The Government does not collect statistics on the participation of GPs in the firearms licensing process, placing of the encoded reminder, or the level of any fee that GPs may charge their patients for providing medical information to the police. However, we do understand from information from informal reports from police forces and firearms licence applicants that participation rates amongst GPs and the fees that they charge are variable. We have been in discussions with the police, medical bodies and shooting representatives about improving the arrangements for providing medical evidence and how greater consistency can be achieved.</p><p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions, which include the medical arrangements. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chief’s Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is published. Once issued, the police will be required to have regard to this guidance, and this will therefore help to ensure greater consistency in practice across the country. The Government intends to launch the consultation on the statutory guidance before the summer recess.</p>","Baroness Williams of Trafford","HL14489 ; HL14490 ; HL14491","2019-03-26T16:51:22.407Z","http://data.parliament.uk/resources/1087576/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087576/answer",,,"1","Home Office","Home Office","2019-03-12","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government whether Chief Constables in England and Wales must be in receipt of a medical report for a firearms licence applicant prior to granting or renewing a firearms licence.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL14492"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>","Lord Gardiner of Kimble",,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/874620","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>Defra does not intend to include plastic packaging boxes, such as those used by fast food outlets, in a deposit return scheme. Our intention is to introduce a deposit return scheme in England specifically for single use drinks containers, subject to consultation later this year.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2018-04-16T11:54:19.793Z","http://data.parliament.uk/resources/874620/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/874620/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Packaging: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to include in any deposit charge scheme for plastic bottles, plastic packaging boxes such as those used by fast food outlets.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL6840"
"http://data.parliament.uk/resources/846839","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>Should they wish, farmers and landowners across the bovine TB High Risk Area and Edge Area of England, which includes Staffordshire, Shropshire and Derbyshire, are able to apply to Natural England for licences to kill or take badgers for the purpose of preventing the spread of bovine TB, as set out under section 10(2)(a) of the Protection of Badgers Act 1992. Applicants need to meet the licensing criteria and demonstrate that they will be able to deliver safe and effective operations in order to be authorised to proceed, as set out in the Guidance to Natural England, which can be found on gov.uk at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf</a></p><p> </p><p>Farmers in a number of areas have signalled their intention to submit applications to Natural England for licences to conduct badger culls this year. Licensing decisions are a matter for Natural England.</p><p> </p>","Lord Gardiner of Kimble",,"2018-03-07T16:39:41.267Z","http://data.parliament.uk/resources/846839/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846839/answer","badger-cull-licence-guidance-ne.pdf","NE badger cull licence guidance","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the badger cull to (1) Staffordshire, (2) Shropshire, and (3) Derbyshire; and if so, to which areas in those counties.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5801"
