"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128325","Treasury","false","2019-06-05","<p>The tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy is not included in the pre-2011-12 debt figure of 16% provided in the Answer of 8 May 2019 to Question 249940.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T12:48:20.87Z","http://data.parliament.uk/resources/1128325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2019 to Question 249940, whether the tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy was included in the figure for pre-2011-12 debt.","false","Biography information for Ruth George","High Peak","Ruth George","257564"
"http://data.parliament.uk/resources/1128326","Treasury","false","2019-06-05","<p>HMRC does not record data on the breakdown of the source of the receipt (TC846, paper, iform, other) so the information requested is not available.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:52:51.757Z","http://data.parliament.uk/resources/1128326/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claimants have disputed a recovery of tax credit overpayment using (a) form TC846 and (b) another means of raising a dispute in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257565"
"http://data.parliament.uk/resources/1128329","Treasury","false","2019-06-05","<p>HMRC does not record data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:53:21.21Z","http://data.parliament.uk/resources/1128329/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of disputes of tax credit overpayments have (a) been written off and not collected, (b) been reduced and (c) proceeded to collection in full in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257568"
"http://data.parliament.uk/resources/1124179","Treasury","false","2019-05-08","<p>I refer the hon. Member to the reply that I gave her on 11 January 2019, UIN: 206456. Updated estimates will be published in Summer 2019.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-05-08T09:46:41.023Z","http://data.parliament.uk/resources/1124179/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people claiming tax credits who have an overpayment in the latest period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","249939"
"http://data.parliament.uk/resources/1124181","Treasury","false","2019-05-08","<p>The £6.9 billion of tax credit debt in 2017/18 is net £0.3billion of debt that was transferred to DWP. A breakdown of the age of tax credits debt is only readily available on the gross debt estimate of £7.2 billion. This shows that (a) 16 per cent relates to the 2010-11 award year or older, (b) 52 per cent relates to award years between 2011/12 to 2015/16, and (c) 29 per cent relates to the 2016/17 award year or after.</p>","South West Norfolk","Elizabeth Truss","2019-05-08T13:18:44.393Z","http://data.parliament.uk/resources/1124181/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £6.9 billion of tax credit debt has been held by HMRC (a) for more than seven years, (b) between two and seven years and (c) less than two years.","false","Biography information for Ruth George","High Peak","Ruth George","249940"
"http://data.parliament.uk/resources/1037895","Treasury","false","2019-01-11","<p>Information on the number of claimants in receipt of Working Tax Credits and Child Tax Credits who have received overpayments in the last ten years are published in HMRCs Child and Working Tax Credits statistics: finalised annual awards, supplement on payments 2016-2017, published on 28<sup>th</sup> June 2018.</p><p> </p><p>Data for overpayments can be found within the “Main aggregate” tab in the publication tables.</p><p> </p><p>This publication can be found at: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss","2019-01-11T11:24:00.123Z","http://data.parliament.uk/resources/1037895/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-08","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claiming (a) working tax credits and (b) child tax credits have received overpayments in each year of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","206456"
"http://data.parliament.uk/resources/988715","Treasury","false","2018-10-23","<p>The estimated number of overpaid tax credits awards in the 2016-17 tax year, as at 5 April 2017, was 1.57 million.</p><p> </p><p>Information on the numbers of overpaid awards for each tax year are published annually in the publication <em>“Child and Working Tax Credits statistics: finalised annual awards, supplement on payments” </em> the most recent publication is available here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss","2018-10-23T14:19:06.99Z","http://data.parliament.uk/resources/988715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-16","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of over-payments by HMRC to claimants in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","180154"
"http://data.parliament.uk/resources/931776","Treasury","false","2018-07-02","<p>The High Income Child Benefit Charge (HICBC) was introduced to ensure that support is targeted at those who need it most. It applies to anyone with an income over £50,000 who claims Child Benefit, or whose partner claims Child Benefit. The tax charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>Those who continue to receive Child Benefit must register for Self Assessment to declare their Child Benefit payments and pay the tax charge through their tax return. HM Revenue and Customs encourages individuals to contact it straightaway to pay the tax charge and the vast majority do so.</p><p> </p><p>Failure to notify penalties are chargeable where an individual does not register for Self Assessment by 5 October following the tax year when the tax charge becomes due. Penalties are only charged if the tax due is not paid in full by the following 31 January. These penalties are statutory and are charged unless the individual has a reasonable excuse given their individual circumstances.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-07-02T13:22:29.573Z","http://data.parliament.uk/resources/931776/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Welfare Tax Credits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to suspend penalties for tax credit over-payments arising from the high income child benefit tax charge for PAYE taxpayers and apply the suspended penalty provisions of Paragraph 14, Schedule 24, of the Finance Act 2007 to any outstanding penalties.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","158310"
"http://data.parliament.uk/resources/919112","Treasury","false","2018-06-13","<p>The information is only available at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-06-13T15:23:58.907Z","http://data.parliament.uk/resources/919112/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-07","Welfare Tax Credits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who have debt from tax credit over-payments which is not being recovered by HMRC.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","151216"
"http://data.parliament.uk/resources/918475","Treasury","false","2018-06-12","<p>The total amount of tax credits debt owed to HMRC by March 2017 was £4.3 billion. This excludes debt being recovered through ongoing personal tax credits award. This figure can be found on page 25 of the HM Revenue and Customs Annual Report and Accounts 2016-17, which can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/635587/HMRC_Annual_Report_and_Accounts_2016-17_web_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/635587/HMRC_Annual_Report_and_Accounts_2016-17_web_.pdf</a></p><p>The above figure for the amount of outstanding overpayments is also shown on page 191 of the above under Impairment (Provision).</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-06-12T11:17:38.417Z","http://data.parliament.uk/resources/918475/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-06","Welfare Tax Credits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what is the total amount of outstanding Tax Credit overpayments which remain unrecovered by HMRC, for the most recent year for which figures are available.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","150711"
