"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1466054","Treasury","false","2022-06-06","<p>Payments made by the UK to the EU for the financial settlement are specifically related to the Financial Provisions section of the Withdrawal Agreement. The amounts provided are in relation to outstanding financial commitments between the UK and the EU which arose out of the UK’s participation in the EU budget as a Member State, broader aspects of its EU membership, and under the Transition Agreement.</p><p> </p><p>Payments provided to the EU by the UK under Article 148 of the Withdrawal Agreement, the article summarising the yearly amount payable under Financial Settlement, are entered into the EU General Budget by the European Commission as ‘Special Contributions and Refunds’, under Chapter 6 6 of the Revenue of the EU Budget. Payments assigned to the General Budget are not specified for ringfenced expenditure.</p>","Baroness Penn",,"2022-06-06T10:16:06.377Z","http://data.parliament.uk/resources/1466054/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-25","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government whether the UK’s financial settlement with the EU is paid into the same budget as member state contributions; and whether the financial settlement is ringfenced for specific EU spending projects.","false","Biography information for Baroness Fox of Buckley","Baroness Fox of Buckley","HL526"
"http://data.parliament.uk/resources/1466079","Treasury","false","2022-06-09","<p>Spending Review 2021 set departmental budgets, including those for the Competition and Markets Authority, the Health and Safety Executive and the Food Standards Agency from 2022-23 to 2024-25. These settlements took account of new responsibilities following EU exit.</p><p> </p><p>Secretaries of State and accounting officers hold responsibility for departmental workforce matters, including, for example departmental workforce planning, recruitment, and resourcing decisions.</p>","Baroness Penn",,"2022-06-09T12:20:36.79Z","http://data.parliament.uk/resources/1466079/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-25","Government Departments: Brexit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) the Competition and Markets Authority, (2) the Health and Safety Executive, and (3) the Food Standards Agency, have sufficient staff to manage additional responsibilities following the UK’s exit from the EU; and whether they will allocate additional funding to these agencies to ensure they can fulfil their regulatory responsibilities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL551"
"http://data.parliament.uk/resources/1466080","Treasury","false","2022-06-06","<p>Businesses in the retail, hospitality, and leisure sector will receive a tax cut worth almost £1.7 billion in 2022-23. This builds on over £16 billion of business rates support already provided to the retail, hospitality, and leisure sectors throughout the pandemic, including a £10 billion business rates holiday for 2020-21 and a scheme worth £6 billion in 2021-22.</p>","Baroness Penn","HL553","2022-06-06T10:13:03.157Z","http://data.parliament.uk/resources/1466080/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-25","Hospitality Industry: Business Rates","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how much money hospitality businesses saved in business rate reductions as a result of COVID-19 financial assistance in (1) 2020, and (2) 2021.","false","Biography information for Lord Smith of Hindhead","Lord Smith of Hindhead","HL552"
"http://data.parliament.uk/resources/1466081","Treasury","false","2022-06-06","<p>Businesses in the retail, hospitality, and leisure sector will receive a tax cut worth almost £1.7 billion in 2022-23. This builds on over £16 billion of business rates support already provided to the retail, hospitality, and leisure sectors throughout the pandemic, including a £10 billion business rates holiday for 2020-21 and a scheme worth £6 billion in 2021-22.</p>","Baroness Penn","HL552","2022-06-06T10:13:03.187Z","http://data.parliament.uk/resources/1466081/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-25","Hospitality Industry: Business Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how much money hospitality businesses are forecast to save from the 50 per cent business rate reduction during the 2022–23 financial year.","false","Biography information for Lord Smith of Hindhead","Lord Smith of Hindhead","HL553"
"http://data.parliament.uk/resources/1465586","Treasury","false","2022-06-07","<p>Relevant firms are legally obliged to report to the Office of Financial Sanctions Implementation (OFSI) if they hold frozen assets of a designated person or entity they suspect to be on the list of asset freeze targets. OFSI is currently receiving a high volume of reporting about assets being frozen relating to sanctions imposed since Russia's invasion of Ukraine. This information is being collated and assured. Fuller details will be released in due course and will mark a substantial increase on previous assets reported as frozen under Russia sanctions.</p><p> </p><p>With our international allies, we have introduced the largest and most severe economic sanctions that Russia has ever faced. These coordinated sanctions will continue to go deeper, broader and sharper, with a focus on those that can have the biggest impact.</p>","Baroness Penn",,"2022-06-07T11:25:44.12Z","http://data.parliament.uk/resources/1465586/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-24","Freezing of Assets: Russia","2","House of Lords","To ask Her Majesty's Government what is the estimated value of Russian assets frozen to date; what further consideration are they giving to other assets that should be subjected to freezing orders; and what is the estimated value of those assets.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL468"
"http://data.parliament.uk/resources/1465601","Treasury","false","2022-06-07","<p>The Central Bank of Libya is not designated for financial sanctions by the UN or UK. There are therefore no frozen assets in the UK belonging to Central Bank of Libya.</p>","Baroness Penn",,"2022-06-07T11:16:25.207Z","http://data.parliament.uk/resources/1465601/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-24","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government, further to the article ‘Libya’s Central Bank says no assets have been frozen in Britain’, published in the Libya Observer on 22 May, what assessment they have made of the accuracy of the statement made by the management of the Central Bank of Libya that no Libyan assets have been frozen in Britain.","false","Biography information for Lord Empey","Lord Empey","HL483"
"http://data.parliament.uk/resources/1465629","Treasury","false","2022-06-09","<p>The conflict in Ukraine has affected the global economy. The government is closely monitoring developments and the channels through which they may affect the UK economy, and we remain committed to supporting businesses, people, and jobs.</p><p> </p><p>The high inflation seen recently has largely been caused by the Covid-19 pandemic, as global supply chain disruption has pushed up goods prices, and higher global energy prices. Russia's invasion of Ukraine has added to inflationary pressures and the cost of living- it has already pushed up the prices consumers pay for fuel, some goods and is contributing to higher expected energy prices in the autumn.</p><p> </p><p>We know that millions of households across the UK are struggling to make their incomes stretch to cover the cost of living. That is why the government is providing over £15bn of additional support, as announced by the Chancellor on 26 May 2022. This is in addition to the £22bn announced previously, with government support for the cost of living now totalling over £37bn this year.</p><p> </p><p>More information on government support for the cost of living can be found on the Gov.uk website.</p>","Baroness Penn",,"2022-06-09T12:20:17.723Z","http://data.parliament.uk/resources/1465629/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-24","Cost of Living","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the conflict in Ukraine on the cost of living in the UK.","false","Biography information for Lord Truscott","Lord Truscott","HL511"
"http://data.parliament.uk/resources/1464807","Treasury","false","2022-06-08","<p>The Government has been clear that it expects those in the supply chain to have passed the fuel duty cut through to consumers, and to ensure that drivers across the country are getting a fair deal.</p><p> </p><p>The Competition and Markets Authority has been engaged about the issue and stands ready to take action, should there be evidence that competition or consumer protection law has been broken in the fuel retail market.</p>","Baroness Penn",,"2022-06-08T14:13:35.383Z","http://data.parliament.uk/resources/1464807/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-23","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure the UK's petrol retailers (1) do not profiteer at the expense of the public, and (2) pass onto consumers the 5p fuel duty cut announced by the Chancellor of the Exchequer on 23 March.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL430"
"http://data.parliament.uk/resources/1464821","Treasury","false","2022-06-07","<p>The government is providing over £37 billion of support in 2022-23 to help people with the cost of living, including an additional £15 billion of new support targeting those with the greatest need. Around three-quarters of the total support will go to vulnerable households.</p><p> </p><p>Millions of the most vulnerable households will receive at least £1,200 of one-off support in total this year to help with the cost of living, including for energy and food.</p><p> </p><p>In the long term, the best approach to managing the cost of living is to help people into work, supporting them to increase their incomes and helping them keep more of what they earn – announcements at the Spring Statement support this.</p>","Baroness Penn",,"2022-06-07T11:15:03.74Z","http://data.parliament.uk/resources/1464821/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-23","Cost of Living","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement from the Head of the International Monetary Fund who said on the 21 May that governments need to subsidise the cost of energy and food for the poorest members of society.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL447"
"http://data.parliament.uk/resources/1464822","Treasury","false","2022-06-06","<p>HMG is in regular communication with international and domestic stakeholders, including the IMF, regarding the state of the UK and global economies. HMG and the IMF engage in regular formal macroeconomic surveillance of the UK economy through Article IV consultations. The most recent Article IV mission to the UK took place in December 2021, with the results published in February 2022. The next formal consultation will be scheduled in due course.</p><p> </p><p>The Chancellor made a statement in the House of Commons on 26th May providing £15bn to support families with the cost of living. Combined with already announced plans, support HMG has provided for cost of living pressures in the UK totals £37bn or 1.5% of GDP.</p><p> </p><p>Most recently, the Chancellor attended the G7 Finance Ministers and Central Bank Governors meetings in Bonn on 19th-20th May, discussing the global challenge of inflation with other G7 members and international organisations, including the IMF. Global economic coordination will continue this year, including through further G7 and G20 meetings with the IMF in attendance.</p><p> </p><p>The UK continues to play a leading role in supporting vulnerable countries, including through its commitments at the IMF where the UK has pledged SDR 5bn to the Poverty Reduction and Growth Trust; which provides zero interest loans to low-income countries in need.</p>","Baroness Penn",,"2022-06-06T16:29:18.937Z","http://data.parliament.uk/resources/1464822/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-23","Cost of Living","2","House of Lords","To ask Her Majesty's Government when they will meet with the International Monetary Fund to discuss cost of living matters (1) in the UK, and (2) across the world.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL448"
