"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418494","Department for Transport","false","2015-09-16","<p>The core scheme of Gospel Oak to Barking electrification has now completed GRIP 3. Network Rail is working with stakeholders to deliver completion of works (GRIP 7) by June 2017 for this section. GRIP 3 work on the electrification of the linking lines from the core scheme to the docks and to the other London electrified lines is underway but has yet to complete.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T14:45:05.367Z","http://data.parliament.uk/resources/418494/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Gospel Oak-Barking Railway Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what stage of the guide to railway investment projects process has the Barking to Gospel Oak electrification project reached; and whether a date has been agreed with stakeholders for reaching stage seven.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","9959"
"http://data.parliament.uk/resources/418496","Department for Transport","false","2015-09-16","<p>We have not estimated the cost of constructing a link road to Leeds Bradford International Airport as this would be a local road and the relevant local authority would be responsible for developing a scheme proposal. The Government sponsored study into improving connectivity to Leeds Bradford International Airport used an estimate provided by Leeds City Council of £38m in 2012 prices.</p><p> </p><p> </p><p> </p><p>The Aviation Policy Framework published in March 2013 makes clear that developers should pay the costs of upgrading transport links where there is a need to cope with increased passenger numbers, but that a public funding contribution will be considered if the scheme has a wider range of beneficiaries. The relevant local authorities would therefore be responsible for assembling a funding package for a link road, in partnership with developers and other local stakeholders. Local Growth Funding could be used to provide a public sector contribution, and the West Yorkshire Combined Authority is being provided with a contribution of up to £781m towards the West Yorkshire Plus Transport Fund between 2015/15 and 2034/35. The Fund has been set up to deliver transport improvements across West Yorkshire and York.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-09-16T11:27:13.907Z","http://data.parliament.uk/resources/418496/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-11","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 July to Question 6770, what estimate he has made of the cost of a new link road; and from what sources funding for that link road will be provided.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10005"
"http://data.parliament.uk/resources/418512","Department for Transport","false","2015-09-16","<p>Between 2004-14 Network Rail achieved a cumulative improvement in efficiency of around 35-40% on operating, maintaining and renewing its network, as shown in Office of Rail and Road’s (ORR) Efficiency and Financial Assessments published for Control Periods 3 and 4.　 The ORR set Network Rail a challenging target of making efficiencies on top of those already achieved of 19.4% for the period 2014-19 (Control Period 5). The evidence base for this target included the McNulty Report as well as a significant amount of top-down benchmarking, bottom-up analysis and studies.</p><p> </p><p> </p><p> </p><p>On train services, this Government is focused on maximising value for money for taxpayers and rail users. Since the relaunch of the franchising programme in 2013, each franchise has been subject to a detailed process of scrutiny, ensuring both that the benefits for taxpayers are realised and that the process maximises efficiencies. The success of the process in securing efficiencies of the type envisaged by McNulty is demonstrated by every successful bid achieving a better price than was originally envisaged by the Department, with consequential considerable benefits for the taxpayer.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T14:56:29.03Z","http://data.parliament.uk/resources/418512/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Rail Value for Money Review","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department and Network Rail have made on meeting the rail industry efficiency targets of the McNulty Report.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10081"
"http://data.parliament.uk/resources/418513","Department for Transport","false","2015-09-16","<p>No Department for Transport officials have attended any meetings of Network Rail's Major Projects Delivery sub-committee, Critical Infrastructure sub-committee or Business Plan sub-committee since 22 January 2015. However, officials from the Shareholder Executive attended eleven meetings of the Major Projects Delivery Committee in that time to observe, in order improve mutual understanding between Network Rail and the Government.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T15:08:34.067Z","http://data.parliament.uk/resources/418513/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether officials in his Department have attended any meetings of Network Rail's (a) Major Projects Delivery sub-committee, (b) Critical Infrastructure sub-committee and (c) Business Plan sub-committee since 22 January 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10082"
"http://data.parliament.uk/resources/418514","Department for Transport","false","2015-09-16","<p>This will be considered as part of the wider spending review process that is currently underway.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T11:21:51.17Z","http://data.parliament.uk/resources/418514/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department is making available to Transport for London for the purposes of meeting the cost of keeping the increase in the price of London rail fares at the Retail Prices Index in 2016.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10083"
"http://data.parliament.uk/resources/418515","Department for Transport","false","2015-09-16","<p>As the Secretary of State told the Transport Select Committee in July 2015, he received advice in September 2014 that there was a cost overrun of some £2 billion for Network Rail enhancement projects. This advice identified measures to bring costs back down. It did not advise pausing Midland Main Line electrification or Transpennine electrification.</p><p> </p><p>15<sup>th</sup> June 2015 was the first day on which that the Secretary of State received advice that these two projects should be paused.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T15:34:29.61Z","http://data.parliament.uk/resources/418515/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 September 2015 to Question 9153, whether he received advice from officials in his Department on the potential deferral of Network Rail projects prior to 15 June 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10084"
"http://data.parliament.uk/resources/418516","Department for Transport","false","2015-09-16","<p>The Secretary of State has not decided to require the Great Western franchisee to develop proposals for main line train deployment of converted Class 230 trains.　 The obligation in the new First Great Western franchise agreement is for the Franchisee to submit an initial feasibility study.　 The franchise agreement makes clear that any proposals for a trial that might derive from that report would be subject to a separate decision by the Secretary of State and would be subject to initial examination confirming likely viability.</p><p> </p>","Devizes","Claire Perry",,"2015-09-16T15:20:57.637Z","http://data.parliament.uk/resources/418516/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Rolling Stock: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 September 2015 to Question 9152, and with reference to page 214 of his Department's Great Western Franchise Agreement of 22 March 2015, what advice he received from the Rail Safety and Standards Board and the Office of Rail and Road prior to his decision to include in that Agreement a requirement for the Great Western franchisee to develop proposals for main line trial deployment of converted Class 230 trains taking into account the applicability and safety implications of the deviations granted to D78 London Underground rolling stock in 2002 for (a) non-fitment of train protection and warning system in-cab equipment and (b) non-compliance with railway group standards structural requirements for windscreens and windows.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10085"
"http://data.parliament.uk/resources/418252","Department for Transport","false","2015-09-16","<p>The Department receives regular correspondence from the public on Heathrow noise matters and this has included occasional representations on questions about the Compton routes.</p><p> </p><p> </p><p> </p><p>The Government are aware that some aircraft are unable to follow accurately the long established easterly Compton Noise Preferential Route at Heathrow. It is expected that as part of the Civil Aviation Authority’s (CAA) Future Airspace Strategy, existing departure routes at Heathrow will need to be reviewed and updated so that aircraft can use more accurate satellite-based navigation. Any such proposal will be subject to the CAA’s airspace change process which includes consultation requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-16T11:01:50.34Z","http://data.parliament.uk/resources/418252/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-10","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on aircraft not adhering to the Compton easterly departure route from Heathrow; and what plans he plans to address (a) that issue and (b) noise pollution arising from such non-adherence.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","9880"
"http://data.parliament.uk/resources/417883","Department for Transport","false","2015-09-16","<p>From Highways England’s records that are readily available,</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p> </p><p /> <p>(1) The last major maintenance work at the junction of the M6 and the A38 (M), known as Spaghetti Junction was undertaken in 1995.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>(2) The last major maintenance work at the elevated section of the M5 between junctions 1 and 2 was undertaken in 1987.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p>On the matter of the annual maintenance cost:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The cost of maintaining the motorway junction of the M6 with the A38(M), known as Spaghetti Junction was approximately £8.2m for the 12 month period July 2014 to June2015.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Costs for earlier periods are not readily available.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The cost of maintaining the elevated section of the M5 between junctions 1 and 2 was approximately £2.4m for the 12 month period July 2014 to June 2015.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Costs for earlier periods are not readily available.</p><p /> <p> </p><p> </p>",,"Lord Ahmad of Wimbledon","HL2117 ; HL2118","2015-09-16T14:04:15.587Z","http://data.parliament.uk/resources/417883/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-09","Motorways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government when the last major maintenance work was undertaken on (1) the junction of the M6 and the A38(M), known as Spaghetti Junction, and (2) the elevated section of the M5 between junctions 1 and 2.","false","Biography information for Lord German",,"Lord German","HL2116"
"http://data.parliament.uk/resources/417884","Department for Transport","false","2015-09-16","<p>From Highways England’s records that are readily available,</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p> </p><p /> <p>(1) The last major maintenance work at the junction of the M6 and the A38 (M), known as Spaghetti Junction was undertaken in 1995.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>(2) The last major maintenance work at the elevated section of the M5 between junctions 1 and 2 was undertaken in 1987.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p>On the matter of the annual maintenance cost:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The cost of maintaining the motorway junction of the M6 with the A38(M), known as Spaghetti Junction was approximately £8.2m for the 12 month period July 2014 to June2015.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Costs for earlier periods are not readily available.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The cost of maintaining the elevated section of the M5 between junctions 1 and 2 was approximately £2.4m for the 12 month period July 2014 to June 2015.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Costs for earlier periods are not readily available.</p><p /> <p> </p><p> </p>",,"Lord Ahmad of Wimbledon","HL2116 ; HL2118","2015-09-16T14:04:15.667Z","http://data.parliament.uk/resources/417884/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-09","Motorways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government what is the annual cost of maintaining the motorway junction of the M6 with the A38(M), known as Spaghetti Junction, for each of the last 10 years.","false","Biography information for Lord German",,"Lord German","HL2117"
