"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700732","Ministry of Defence","false","2024-04-29","<p>Given the complexities of creating the scheme, the Government cannot yet confirm the details, the expected number of claimants, nor the likely size of awards. Defence is considering the needs of the cohort throughout its development and is looking to include escalation routes for certain situations, including those who have terminal illnesses. The Government will continue to engage with LGBT veterans as plans for the financial award progress and is committed to providing information and updates as soon as possible.</p>","The Earl of Minto","2024-04-29T12:26:05.327Z","http://data.parliament.uk/resources/1700732/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-15","Veterans: LGBTQ+ People","2","House of Lords","To ask His Majesty's Government, further to the remarks by The Earl of Minto on 21 March (HL Deb col 314), whether consideration will be given to making emergency financial redress payments to LGBT veterans who (1) have terminal illnesses, and (2) are over 65 and in serious and immediate financial hardship.","false","Biography information for Lord Lexden","Lord Lexden","HL3767"
"http://data.parliament.uk/resources/1700733","Home Office","false","2024-04-29","<p>As Lord Lexden will appreciate, and as per my previous responses, my focus is on ensuring thorough consideration of the issues raised, which will be completed in due course.</p>","Lord Sharpe of Epsom","2024-04-29T15:56:19.41Z","http://data.parliament.uk/resources/1700733/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-15","Edward Heath","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 11 April (HL3683), whether they intend to set a deadline for the completion of work by Home Office officials regarding a potential review by an independent lawyer of seven allegations against Sir Edward Heath left unresolved by Operation Conifer; and if not, why.","false","Biography information for Lord Lexden","Lord Lexden","HL3768"
"http://data.parliament.uk/resources/1700734","Home Office","false","2024-04-29","<p>The Home Office does not hold the data requested.</p><p>However, in the Home Office crime outcome statistics, outcome 12 is used to record investigations closed where a named suspect has been identified but is either too ill (physically or mentally) to prosecute, or is confirmed to have died either before the crime was reported to police or before enough evidence to charge could be obtained. In the 12 months to March 2023, the number of police investigations closed under outcome 12 in England and Wales was 18,335.</p><p>The crime outcome statistics cover all notifiable offences and do not distinguish between major and minor investigations. The statistics can be viewed here: <a href="https://www.gov.uk/government/collections/crime-outcomes-in-england-and-wales-statistics" target="_blank">https://www.gov.uk/government/collections/crime-outcomes-in-england-and-wales-statistics</a>.</p>","Lord Sharpe of Epsom","2024-04-29T15:55:55.037Z","http://data.parliament.uk/resources/1700734/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-15","Criminal Investigation","2","House of Lords","To ask His Majesty's Government how many major police operations have included in their reports a statement that a deceased person would have been interviewed under caution had they been alive.","false","Biography information for Lord Lexden","Lord Lexden","HL3769"
"http://data.parliament.uk/resources/1699287","Home Office","false","2024-04-11","<p>As per my response on 26<sup>th</sup> March, I will return to the House in due course after receiving advice from officials on the considerations of whether the type of review of Operation Conifer the noble Lord and colleagues call for is necessary.</p>","Lord Sharpe of Epsom","2024-04-11T12:40:02.797Z","http://data.parliament.uk/resources/1699287/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Edward Heath","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 26 March (HL3210), when they anticipate that officials will complete their work and that a decision will be taken by ministers.","false","Biography information for Lord Lexden","Lord Lexden","HL3683"
"http://data.parliament.uk/resources/1697673","Department for Culture, Media and Sport","false","2024-04-05","<p>The vandalism against the portrait of A.J. Balfour at Trinity College, Cambridge, last month is rightly being investigated as a criminal act by Cambridgeshire Police. The shoddy sense of history by those who perpetrated and promoted it is also a reminder of the importance of historic portraits in improving our awareness and understanding of the past.</p><p>The famous declaration made by Balfour as Foreign Secretary in November 1917 made clear that ‘nothing shall be done which may prejudice the civil and religious rights of existing non-Jewish communities in Palestine, or the rights and political status enjoyed by Jews in any other country’. At the time Balfour issued it, the man who had painted his portrait three years earlier, Philip de László, was (despite having become a British citizen, with the former Prime Minister as one of his sponsors) interned, having been arrested on suspicion of treason on account of letters he had written to family members in Austria. As the historian Giles MacDonogh <a href="https://www.delaszlocatalogueraisonne.com/media/_file/imported/article-giles-macdonogh-with-images-final.pdf" target="_blank">has noted</a>, it appears ‘the fact that de László was born of Jewish parents had some bearing on the case’; his interrogation by Special Branch dwelt on his Jewish ancestry, and an unsympathetic biography included in the recommendation from MI5 to the Home Secretary that he be interned noted that de László was the ‘son of a Jew tailor’. In May 1919, his case was raised in <a href="https://api.parliament.uk/historic-hansard/lords/1919/may/28/the-laszlo-case" target="_blank">a debate in Your Lordships’ House</a>; the following month, it was brought before the Certificates of Naturalisation (Revocation) Committee, which took just fifteen minutes to throw it out and exonerate him.</p><p>It is thanks to portraits like this that such fascinating insights into our past can be gleaned.</p><p>I have spoken to the Vice-Master of Trinity College following the attack, and hope that this magnificent portrait can be swiftly repaired and shared with students and visitors to the college for many years to come.</p>","Lord Parkinson of Whitley Bay","2024-04-05T13:39:27.13Z","http://data.parliament.uk/resources/1697673/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Art Works: Security","2","House of Lords","To ask His Majesty's Government whether they have issued guidance to public institutions and universities concerning security arrangements for the protection of historic portraits of past statesmen.","false","Biography information for Lord Lexden","Lord Lexden","HL3465"
"http://data.parliament.uk/resources/1695560","Home Office","false","2024-03-26","<p>I will return to the House in due course after receiving advice from officials on the considerations of whether the type of review of Operation Conifer the noble Lord calls for is necessary, possible and/or viable.</p>","Lord Sharpe of Epsom","2024-03-26T17:17:30.26Z","http://data.parliament.uk/resources/1695560/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-12","Edward Heath","2","House of Lords","To ask His Majesty's Government, further to the remarks of Lord Sharpe of Epsom on 11 March (HL Deb col 1806) when, and in what form, he will “report back” to the House about inquiries that are to be made by Home Office officials.","false","Biography information for Lord Lexden","Lord Lexden","HL3210"
"http://data.parliament.uk/resources/1690233","Home Office","false","2024-03-04","<p>Operation Encompass is currently active in all 43 police forces across England and Wales. Implemented on a voluntary basis by police forces, the scheme works by directly connecting the police with schools. When officers have attended a domestic abuse incident, police share the information with a school’s trained Designated Safeguarding Lead (DSL) before the start of the next school day, so that appropriate support can be given at the earliest possible opportunity.</p><p>Aligned with police forces’ operational independence, each police force operates the scheme differently, in terms of the notification pathway and which institutions receive notifications. Importantly, the scheme does not discriminate on what type of schools these notifications should be sent to.</p>","Lord Sharpe of Epsom","2024-03-04T17:40:04.797Z","http://data.parliament.uk/resources/1690233/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-02-19","Domestic Abuse: Children","2","House of Lords","To ask His Majesty's Government whether all police forces in England, including the Metropolitan Police, work with independent schools in implementing Operation Encompass, through which schools and police work together in safeguarding children at risk from domestic abuse.","false","Biography information for Lord Lexden","Lord Lexden","HL2555"
"http://data.parliament.uk/resources/1685193","Home Office","false","2024-02-07","<p>Having considered the Hansard record of the debate of 17 January 2024 titled <em>Sir Edward Heath: Operation Conifer, </em>the Government has no plans to commission a review of either the conduct of the investigation into allegations made against Sir Edward Heath or the findings of that investigation.</p><p> </p><p>The Operation Conifer investigation has already been subject to considerable external scrutiny, and its Summary Closure Report emphasises that no inference of guilt should be drawn from the fact that, had he been alive, Sir Edward Heath would have been interviewed under caution concerning seven allegations to obtain his account of events.</p>","Lord Sharpe of Epsom","2024-02-07T16:43:37.383Z","http://data.parliament.uk/resources/1685193/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-25","Sir Edward Heath","2","House of Lords","To ask His Majesty's Government, further to the remarks of Lord Sharpe of Epsom on 17 January (HL Deb col 466), whether the Home Secretary has had the opportunity to read the relevant section of Hansard for that date; and what was his response.","false","Biography information for Lord Lexden","Lord Lexden","HL1923"
"http://data.parliament.uk/resources/1683971","Home Office","false","2024-02-05","<p>The reference to Mr Veale agreeing that the manner in which he publicised allegations against Sir Edward Heath was “inappropriate” was paraphrased from articles in <em>The Guardian</em> newspaper on 5 October 2017.</p><p><em>The Guardian</em> reported that ‘, the chief constable, Mike Veale, finally acknowledged it a mistake that tainted the investigation by implying the presumption of guilt’ and <strong>‘</strong>Veale apologised for an appeal for complainants to come forward being made outside Heath’s house in August 2015, which critics said would encourage false claims.’</p>","Lord Sharpe of Epsom","2024-02-05T15:40:51.18Z","http://data.parliament.uk/resources/1683971/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-22","Mike Veale","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 17 January (HL Deb col 463), when and in what circumstances Mr Mike Veale, former chief constable for Wiltshire, agreed that the manner in which he publicised allegations against Sir Edward Heath was “inappropriate”.","false","Biography information for Lord Lexden","Lord Lexden","HL1796"
"http://data.parliament.uk/resources/1678716","Department for Culture, Media and Sport","false","2024-01-04","<p>The Secretary of State for Culture, Media and Sport issued a Public Interest Intervention Notice on 30 November 2023 in relation to the anticipated acquisition of the Telegraph Media Group by RedBird IMI on the grounds of the need for accurate presentation of news, and free expression of opinion, in newspapers.</p><p>The Notice triggers a requirement for the Competition and Markets Authority (CMA) to report to the Secretary of State on jurisdictional and competition matters, and for Ofcom to report on the specified media public interest considerations. Ofcom and the CMA have now both launched invitations for public comment, and will report to the Secretary of State on the issues specified in the Notice by midnight on 26 January 2024.</p><p>Ofcom will carry out such investigations as it considers appropriate. Exactly how it undertakes its role to report to the Secretary of State on the public interest is a matter for Ofcom.</p>","Lord Parkinson of Whitley Bay","2024-01-04T15:54:21.537Z","http://data.parliament.uk/resources/1678716/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Telegraph Media Group","2","House of Lords","To ask His Majesty's Government what plans they have to scrutinise the record and policies of the United Arab Emirates on women’s rights and LGBT rights in the course of the review of the bid by Redbird IMI for acquisition of the Telegraph Media Group (TMG), in view of the potential impact of such an acquisition on journalists and employees at TMG.","false","Biography information for Lord Lexden","Lord Lexden","HL1282"
