"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063615","Department for Work and Pensions","false","2019-02-25","<p>The DWP does not routinely collect data relating to returned Winter Fuel Payments because payments can be returned to any Pension Centre. The DWP does though keep a record of customers who contact us to relinquish their Winter Fuel Payment and in 2018 that number was 150.</p>","Hexham","Guy Opperman",,"2019-02-25T14:21:42.47Z","http://data.parliament.uk/resources/1063615/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-19","Winter Fuel Payment: Repayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 February 2019 to Question 220800 on Winter Fuel Payments, how many recipients returned their Winter Fuel Payment in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","222578"
"http://data.parliament.uk/resources/1063834","Treasury","false","2019-02-21","<p>The Government and the regulators have taken steps to avoid or minimise disruption to financial services, including insurance, in a no deal.</p><p> </p><p>The Government has legislated for a temporary permissions regime (TPR) that will allow EEA firms, including insurers, currently passporting into the UK to continue operating in the UK for up to three years after exit, while they apply for full authorisation from UK regulators and complete any necessary restructuring. The statutory instrument that implements the TPR was made law in November 2018.</p><p> </p><p>Furthermore, the Government and the regulators have taken steps to ensure that any EEA contractual obligations with UK customers, including with insurance policyholders, that are not captured by the TPR can continue to be met by legislating for a financial services contracts regime (FSCR). The statutory instrument that implements the FSCR was laid in Parliament in January 2019 and has been approved by both Houses of Parliament.</p><p> </p><p>However, the UK cannot unilaterally determine the conditions for UK firms' future access into the EU. A number of Member States, including Ireland, have announced measures addressing cross-border provision of financial services, including insurance, from the UK into the EU. And the European Insurance and Occupational Pensions Authority (EIOPA) issued recommendations to European regulators which seek to minimize the detriment to policyholders with cross-border insurance contracts.</p>","Salisbury","John Glen",,"2019-02-21T12:03:47.02Z","http://data.parliament.uk/resources/1063834/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-19","Insurance: Cross Border Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to tackle the uncertainty of cross-border insurance arrangements in the event that the UK leaves the EU without a deal.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","222769"
"http://data.parliament.uk/resources/1063842","Church Commissioners","false","2019-02-21","<p>Anglican mission agencies work with and alongside Churches and partners across the Anglican Communion as they live out God’s mission in often hostile environments. This work is complemented by the web of diocesan companion links that twin Church of England dioceses with other parts of the Communion. These relationships are valuable instruments by which the Church of England provides practical support to those that are facing restriction and hostility as a result of their faith.</p>","Meriden","Dame Caroline Spelman",,"2019-02-21T11:37:35.687Z","http://data.parliament.uk/resources/1063842/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Christianity: Oppression","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what humanitarian support the Church of England provides to people overseas that are persecuted for their Christian beliefs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222847"
"http://data.parliament.uk/resources/1063928","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy. We are working across Government to develop future funding arrangements.</p><p> </p><p>We will phase out Direct Payments in England during an agricultural transition period, giving time for farmers to adjust. We plan to start reducing payments in 2021. We aim to phase out Direct Payments completely by the end of the transition period, with the last payments being made for the 2027 scheme year.</p><p> </p><p>A new Environmental Land Management system will be the cornerstone of our agricultural policy in England after we leave the EU. Elements of the new system are being trialled and tested before being piloted. The National Pilot is scheduled to launch in 2021. The full system will be rolled out in 2024.</p><p> </p><p>Due to the environmental quality of upland areas, upland farmers will be well placed to benefit from the new Environmental Land Management system which will reward land managers for the public goods they deliver and provide an income stream.</p><p> </p>","Camborne and Redruth","George Eustice","223079","2019-02-25T14:36:18.46Z","http://data.parliament.uk/resources/1063928/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Hill Farming: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of financial support that will be available to hill farmers through the Basic Payment Scheme or an alternative to that scheme by 2024.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223078"
"http://data.parliament.uk/resources/1063929","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy. We are working across Government to develop future funding arrangements.</p><p> </p><p>We will phase out Direct Payments in England during an agricultural transition period, giving time for farmers to adjust. We plan to start reducing payments in 2021. We aim to phase out Direct Payments completely by the end of the transition period, with the last payments being made for the 2027 scheme year.</p><p> </p><p>A new Environmental Land Management system will be the cornerstone of our agricultural policy in England after we leave the EU. Elements of the new system are being trialled and tested before being piloted. The National Pilot is scheduled to launch in 2021. The full system will be rolled out in 2024.</p><p> </p><p>Due to the environmental quality of upland areas, upland farmers will be well placed to benefit from the new Environmental Land Management system which will reward land managers for the public goods they deliver and provide an income stream.</p><p> </p>","Camborne and Redruth","George Eustice","223078","2019-02-25T14:36:18.507Z","http://data.parliament.uk/resources/1063929/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Hill Farming: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of financial support that will be available to hill farmers through the Basic Payment Scheme or an alternative to that scheme by 2028.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223079"
"http://data.parliament.uk/resources/1063936","Department for Work and Pensions","false","2019-02-25","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>There are nine possible Personal Independence Payment (PIP) decisions, all of which carry the right to a Mandatory Reconsideration (MR) and appeal. If PIP has been awarded but appealed, that rate will be paid until the appeal is decided.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-25T15:37:41.75Z","http://data.parliament.uk/resources/1063936/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department paid from the public purse to claimants of personal independence payment during the appeals process in each of the the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","223108"
"http://data.parliament.uk/resources/1063937","Department for Work and Pensions","false","2019-02-25","<p>Once someone has been awarded Personal Independence Payment (PIP), which can be paid at one of eight rates, that award will be reviewed. Reviews of PIP are a key part of the benefit to ensure that awards remain correct where needs may change and that we maintain contact with the claimant, both features that are missing from its predecessor Disability Living Allowance. The length of an award is based on an individual’s circumstances and can vary from nine months to an on-going award, with a light touch review after ten years.</p><p> </p><p>In August 2018, we introduced updated guidance for case managers which will ensure that those people who receive the highest level of support under PIP, and where their needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten-year point. In line with PIP’s aim to be needs-based rather than condition-based, the change to the guidance is not condition specific. However, we believe the changes will ensure that those with severe and/or progressive conditions receive the most appropriate award duration that reflects their condition and the needs arising.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-25T15:32:55.5Z","http://data.parliament.uk/resources/1063937/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-19","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to give indefinite awards of personal independence payment to people with degenerative conditions.","false","Biography information for David Simpson","Upper Bann","David Simpson","223109"
"http://data.parliament.uk/resources/1063938","Department for Work and Pensions","false","2019-02-25","<p>The Government’s response to recommendation 14 from the second independent review of the Personal Independence Payment assessment, published on 18 December 2017 (<a href="https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response</a>), sets out the Government’s position in relation to online applications to Personal Independence Payment (PIP).</p><p> </p><p>The response sets out that we are committed to test and learn activity following small-scale pilots on applying for PIP online and that we are exploring ways to make better use of data-sharing across all health and disability benefits so as to provide more personalised support and services.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-02-25T15:48:08.553Z","http://data.parliament.uk/resources/1063938/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to introduce online application forms for personal independence payments which allow claimants to scan and upload their documents.","false","Biography information for David Simpson","Upper Bann","David Simpson","223110"
"http://data.parliament.uk/resources/1063939","Ministry of Justice","false","2019-02-27","<p>The First-tier Tribunal (Social Security and Child Support) (SSCS), administered by HM Courts &amp; Tribunals Service (HMCTS), administers appeals from appellants living in England, Scotland, and Wales. The Northern Ireland Courts &amp; Tribunals Service administers appeals for appellants living in Northern Ireland.</p><p> </p><p>The provision of staff does not increase capacity in the tribunal, the critical factor is the recruitment and availability of judicial office holders. Consequently, HMCTS has been working with the tribunal’s judiciary both to appoint additional judges and panel members and to list more Personal Independence Payment (PIP) appeals into each Tribunal session.</p><p> </p><p>Additional fee-paid judicial office holders have been recruited: 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members. In addition, more PIP appeals are being listed per session and case-management “triage” sessions have been introduced, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p><p> </p><p>HMCTS is also developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Information on the new digital service can be found at https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals.</p><p> </p><p>Finally, HMCTS is working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p><p> </p><p>Latest figures (to September 2018) indicate that since PIP was introduced, 3.7 million decisions have been made, and of these 10% have been appealed and 5% have been overturned at tribunals.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-27T17:19:49.683Z","http://data.parliament.uk/resources/1063939/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to employ more staff and reduce the length of time personal independence payment claimants have to wait for their appeal to be heard.","false","Biography information for David Simpson","Upper Bann","David Simpson","223111"
"http://data.parliament.uk/resources/1063948","Ministry of Housing, Communities and Local Government","false","2019-02-27","<p>The Government recognises that building more homes needs a modern home building industry, with greater capacity to deliver. We are therefore keen to see all house builders, including Small and Medium sized Enterprises (SMEs), embrace innovation and take advantage of new technologies to build good-quality homes more quickly and offer higher-energy efficiency to buyers.</p><p>We continue to improve access to finance for small and medium-sized builders, to help them deliver more homes including through diversifying and using offsite construction methods to build new homes.</p><p>We are providing financial support through the Home Building Fund which provides short term and long term loan finance to build the homes this country needs. At Autumn budget 2017, the successful Home Building Fund was increased by £1.5 billion to a total of £2.5 billion for investment in SMEs, custom builders and builders using modern methods of construction who cannot easily access finance. This funding will deliver at least 52,000 homes by 2022/23 and 94 per cent of contracted spend to date has been invested in SMEs.</p><p>In addition, Government announced up to £1 billion guarantee scheme at Autumn budget 2018. This will be available to lenders to provide new finance to SMEs. The guarantee scheme will be launched in early 2019/20.</p>","North West Hampshire","Kit Malthouse","223118","2019-02-27T14:04:02.607Z","http://data.parliament.uk/resources/1063948/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he will take to improve access to finance for small and medium-sized house builders.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223120"
