"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312041","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Hexham","Guy Opperman","2021-04-29T12:29:26.523Z","http://data.parliament.uk/resources/1312041/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the potential effect on elderly people and people with mobility issues in towns and villages without bank branches of the discontinuation of the Post Office card system.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","187209"
"http://data.parliament.uk/resources/1312054","Department for Work and Pensions","false","2021-04-29","<p>The Department is unable to provide the data in respect of the total value of consolatory payments paid out for poor customer service by the Child Maintenance Service in the last 12 months. Data for 2020/21 is currently being finalised as part of the end of operational year activities.</p><p> </p><p>Combined DWP figures for maladministration and redress are published in the Department’s Annual Report and Accounts.</p>","Hexham","Guy Opperman","2021-04-29T12:25:39.727Z","http://data.parliament.uk/resources/1312054/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Child Maintenance Services: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value of consolatory payments paid out for poor customer service by the Child Maintenance Service was in the 12 months since 16 March 2020.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","187270"
"http://data.parliament.uk/resources/1312055","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Hexham","Guy Opperman","2021-04-29T12:52:50.17Z","http://data.parliament.uk/resources/1312055/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Child Maintenance Services: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints were received by the Child Maintenance Service in (a) 2020 and (b) 2019.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","187271"
"http://data.parliament.uk/resources/1312112","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Hexham","Guy Opperman","2021-04-29T12:30:26.667Z","http://data.parliament.uk/resources/1312112/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","State Retirement Pensions: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) men and (b) women (i) built up a qualifying year towards the state pension by paying National Insurance Contributions, (ii) built up a qualifying year towards the state pension through National Insurance credits and (iii) did not build up a qualifying year towards the state pension in (A) 2011-12 and (B) the latest year for which figures are available.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","187338"
"http://data.parliament.uk/resources/1312147","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Hexham","Guy Opperman","2021-04-29T12:29:57.573Z","http://data.parliament.uk/resources/1312147/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Workplace Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with Cabinet colleagues on the effects on women of so-called clawback clauses in occupational pension schemes.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","187253"
"http://data.parliament.uk/resources/1312166","Department for Work and Pensions","false","2021-04-29","<p>The Department currently has no plans to amend the qualifying period for Support for Mortgage Interest for Universal Credit claimants.</p>","Hexham","Guy Opperman","2021-04-29T08:04:09.077Z","http://data.parliament.uk/resources/1312166/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to reduce the waiting period for universal credit claimants to receive support for mortgage interest payments.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","187301"
"http://data.parliament.uk/resources/1312242","Department for Work and Pensions","false","2021-04-29","<p>The Service uses gross income information provided by HMRC in the first instance. This approach is consistent for all clients regardless of their employment type and ensures the calculation process is fair, simple and efficient.</p><p>The scheme is designed so that liabilities remain consistent over the year, with limited changes. The calculation is reviewed annually, and generally only changes during the year if a parent’s income increases or decreases by at least 25 per cent.</p><p>Where the paying parent has fluctuations in gross weekly income the Service will calculate a liability based on the weekly average of the amounts paid over a period preceding the effective date of the relevant calculation.</p>","Hexham","Guy Opperman","2021-04-29T08:26:54.847Z","http://data.parliament.uk/resources/1312242/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Child Maintenance Service: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Child Maintenance Service has to change payment plans to reflect fluctuations to gross weekly income; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187232"
"http://data.parliament.uk/resources/1311769","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Hexham","Guy Opperman","2021-04-29T12:28:51.563Z","http://data.parliament.uk/resources/1311769/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-23","State Retirement Pensions: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of reforming the qualification criteria for the State Pension to include part year National Insurance contributions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","186154"
"http://data.parliament.uk/resources/1311817","Department for Work and Pensions","false","2021-04-28","<p>To date no assessment of the economic effect of the introduction of Bereavement Support Payment has been made. However, we are currently evaluating Bereavement Support Payment and will consider our next steps once we know the outcome</p>","Hexham","Guy Opperman","2021-04-28T12:59:05.61Z","http://data.parliament.uk/resources/1311817/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-23","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 December 2020 to Question 127581, on Bereavement Support Payment, whether an assessment of the economic effect of the introduction of the Bereavement Support Payment has now been undertaken.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186186"
"http://data.parliament.uk/resources/1311423","Department for Work and Pensions","false","2021-04-29","<p>No impact assessment has been made because the UK has no plans to change its longstanding policy position adopted by all governments for the last 70 + years.</p><p> </p>","Hexham","Guy Opperman","2021-04-29T08:33:16.937Z","http://data.parliament.uk/resources/1311423/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-22","Pensions: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an impact assessment of the effect of frozen UK pensions for UK pensioners living in Canada on the (a) household income and (b) health and wellbeing of those pensioners.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","185838"
