"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581899","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>Third-party intermediaries, such as landlords, who receive the Energy Bills Support Scheme (EBSS) must pass that support through to end users, such as tenants, in a just and reasonable way.</p><p> </p><p>The Government has introduced regulations to require that EBSS support is provided to the people it is designed to help. Further details can be found <a href="https://www.gov.uk/government/publications/pass-through-requirements-for-energy-price-support-provided-to-intermediaries/guidance-on-the-pass-through-requirements-for-energy-price-support-in-great-britain-provided-to-intermediaries#:~:text=Pass%2Dthrough%20Requirements%20on%20Intermediaries&amp;text=The%20government%20introduced%20regulations%20setting,Britain%20on%201%20November%202022" target="_blank">here</a>.</p>","Beverley and Holderness","Graham Stuart","2023-02-06T10:17:06.127Z","http://data.parliament.uk/resources/1581899/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that landlords share the support provided through the Energy Bills Support Scheme with their tenants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","135135"
"http://data.parliament.uk/resources/1539209","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>The Government set out details of the Energy Bills Support Scheme (EBSS) and confirmed that further funding would be available to provide equivalent support of £400 for energy bills, for the domestic energy consumers not reached by EBSS. This will include those who do not have a domestic electricity meter or a direct relationship with an energy supplier.</p><p> </p><p>The Government is working with a range of organisations to finalise the details and have the process up and running for applications this winter.</p>","Beverley and Holderness","Graham Stuart","2022-11-11T13:45:37.933Z","http://data.parliament.uk/resources/1539209/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to provide additional support to private rented tenants who have sub meters in their flats and are not entitled to the full £400 payment under the Energy Bills Support Scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","78796"
"http://data.parliament.uk/resources/1525048","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Government introduced legislation on the 11th of October to ensure landlords pass the EBSS discount on to tenants who pay all-inclusive bills.</p>","Beverley and Holderness","Graham Stuart","2022-10-27T17:24:06.01Z","http://data.parliament.uk/resources/1525048/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-21","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will bring forward legislative proposals to require landlords to pass on the £400 energy bills discount to tenants who pay rent inclusive of bills.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","68548"
"http://data.parliament.uk/resources/1525049","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>If landlords have domestic contracts with their energy supplier, they are required to charge tenants no more than they paid suppliers for the energy, under Ofgem’s Maximum Resale Price rules. This means that the £400 discount should be passed onto tenants.</p><p> </p><p>If landlords have a commercial contract with their supplier, further funding will be available to provide equivalent support for energy bills for the small percentage of domestic energy consumers not reached by the Energy Bills Support Scheme. The Government will announce further details in the Autumn.</p>","Beverley and Holderness","Graham Stuart","2022-10-27T17:19:19.397Z","http://data.parliament.uk/resources/1525049/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-21","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether tenants who are charged by a landlord for the energy costs incurred through an electricity meter are entitled to the rebate.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","68549"
"http://data.parliament.uk/resources/1525094","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>If landlords have domestic contracts with their energy supplier, they are required to charge tenants no more than they paid suppliers for the energy, under Ofgem’s Maximum Resale Price rules. This means that the £400 discount should be passed onto tenants.</p><p> </p><p>If landlords have a commercial contract with their supplier, further funding will be available to provide equivalent support for energy bills for the small percentage of domestic energy consumers not reached by the Energy Bills Support Scheme. The Government will announce further details in the Autumn.</p>","Beverley and Holderness","Graham Stuart","2022-10-27T17:20:14.597Z","http://data.parliament.uk/resources/1525094/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-21","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how tenants in a multi-occupied property who each pay for their energy by putting coins in a meter, which are then collected by the landlord, will receive their £400 energy rebate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","68487"
"http://data.parliament.uk/resources/1520569","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government introduced the Energy Prices Bill in Parliament on 12th October. The Bill includes provisions to require landlords to pass benefits received from the Energy Price Guarantee, Energy Bills Support Scheme, or Energy Bill Relief Scheme as appropriate to tenants who pay all-inclusive bills.</p><p> </p><p>The legislation makes clear that intermediaries must pass the benefits to the end user. The government will introduce regulations to allow end users to recover any benefits they are due as a debt if they do not receive them by a specified period. This means that end users will be able to pursue recovery of benefits through civil proceedings.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:41:52.507Z","http://data.parliament.uk/resources/1520569/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to bring forward legislative proposals on ensuring landlords pass the Energy Bill Support Scheme (EBSS) discount on to tenants who pay all-inclusive bills.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","61326"
"http://data.parliament.uk/resources/1520621","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The legislation states that intermediaries must pass the benefits to the end user. Fines will not be issued if the intermediary fails to pass on support within a specified period, instead the end user will be able to pursue recovery of benefits as a debt, through civil proceedings. The Government will introduce regulations with further details in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-20T11:29:46.337Z","http://data.parliament.uk/resources/1520621/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of introducing (a) a fine or (b) other financial deterrent to ensure landlords do not withhold the energy rebates from their tenants.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61104"
"http://data.parliament.uk/resources/1466404","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>The Government expect landlords with a domestic electricity connection where tenants’ energy costs are included in their rental charges, to ensure that the £400 reduction is passed on to tenants. The Government held a technical consultation on the Energy Bills Support Scheme from 11 April to 23 May. The responses to this consultation are being analysed and a response will be published later in the summer.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-06-06T14:55:09.66Z","http://data.parliament.uk/resources/1466404/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy or Industrial Strategy, whether private renters whose energy bills are included in their rent payments will receive the £400 energy bills discount announced on 26 May 2022.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","9938"
"http://data.parliament.uk/resources/1466459","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>The Government expect landlords with a domestic electricity connection, where tenants’ energy costs are included in their rental charges, to ensure that the £400 reduction is passed on to tenants. The Government held a technical consultation on the Energy Bills Support Scheme from 11 April to 23 May. The responses to this consultation are being analysed and a response will be published later in the summer.</p>","Chelsea and Fulham","Greg Hands","2022-06-06T15:03:53.613Z","http://data.parliament.uk/resources/1466459/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy or Industrial Strategy, in cases where landlords pay Council Tax in respect of properties which they let out, whether tenants of those properties will be eligible for the energy bills discount announced on 26 May 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9923"
"http://data.parliament.uk/resources/1466496","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>The Government expect landlords with a domestic electricity connection where tenants’ energy costs are included in their rental charges, to ensure that the £400 reduction is passed on to tenants. The Government held a technical consultation on the Energy Bills Support Scheme from 11 April to 23 May. The responses to this consultation are being analysed and a response will be published later in the summer.</p>","Chelsea and Fulham","Greg Hands","2022-06-06T14:55:45.233Z","http://data.parliament.uk/resources/1466496/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy or Industrial Strategy, if he will implement safeguards to accompany the Energy Bills Support Scheme to ensure that all private rented sector tenants living in properties with a domestic electricity meter receive the £400 support and landlords are unable to withhold it.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","10030"
