"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006867","Treasury","false","2018-11-19","<p>The government recognises the social care sector faces short term pressures, which is why Autumn Budget 2018 announced an additional £650 million for councils in 2019/20 for social care. This is additional funding sourced from the Exchequer.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:36:49.377Z","http://data.parliament.uk/resources/1006867/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of additional funding for social care in 2019-20 in Budget 2018, how his Department calculated the adequacy of that funding in order to meet the immediate needs of local authorities and social care providers; and what the source of that additional funding is.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191261"
"http://data.parliament.uk/resources/1006884","Treasury","false","2018-11-19","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting Heathrow Surface Access schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:29:30.427Z","http://data.parliament.uk/resources/1006884/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Heathrow Airport: Railways","1","House of Commons","To ask the Chancellor of the Exchequer, what level of capital funding he plans to allocate for the delivery of improvements to rail access related to the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","191406"
"http://data.parliament.uk/resources/1006980","Treasury","false","2018-11-19","<p>As set out in my written statement HCWS945 and in my‎ Answer of 31 October 2018 to Question 186391, the actuarial valuation of the scheme, carried out by the Government Actuary's Department, is ongoing. The statement set out proposed amendments to the directions to be used in the valuations. The Government Actuary's Department is undertaking ongoing valuations based on these directions. The final directions will be published before the end of the year<strong>.</strong></p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T12:59:57.047Z","http://data.parliament.uk/resources/1006980/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 186391 on Public Sector: Pensions, when the Government's Actuary Department completed its analysis of the police service pension scheme which led to the revaluations communicated in the Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191452"
"http://data.parliament.uk/resources/1007027","Treasury","false","2018-11-19","<p>The Government is committed to maintaining the UK’s position as a world leader in science and innovation and has introduced a wide range of policies to stimulate private sector investment in Research and Development, ranging from increases in government funding of R&amp;D to improvements to the wider institutional and tax environment for R&amp;D and a new patient capital investment programme. Internationally, the UK is a highly attractive place for R&amp;D, ranking 4<sup>th</sup> on the 2018 global innovation index.</p><p> </p><p>Since 2016, the Government has committed an additional £7bn of public funding to R&amp;D by 2021-22. This is the largest boost by any government for 40 years and will leverage significant private investment. On average, every public pound spent on R&amp;D generates an additional £1.36 of private spending. In addition, support for businesses through R&amp;D tax credits has tripled since 2010, reaching £3.5 billion in 2016/17.</p><p> </p><p>At Autumn Budget 2017, the government announced a 10-year action plan to unlock over £20bn to finance growth in innovative firms, including launching a new £2.5bn investment programme, British Patient Capital, and extending the Enterprise Investment Scheme (EIS) and Venture Capital Trusts (VCTs).</p><p> </p><p>Taken together, these policies will accelerate private investment in R&amp;D, building on the healthy real-terms growth of 26 per cent we experienced between 2010 and 2016 (the last year of official data).</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:24:28.567Z","http://data.parliament.uk/resources/1007027/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how he plans to increase private sector spending on R&D in order to meet the 2027 target announced in Budget 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191409"
"http://data.parliament.uk/resources/1007034","Treasury","false","2018-11-19","<p>The government has announced that it will no longer use Private Finance 2 (PF2), the current model of the Private Finance Initiative (PFI), for new projects. PF2 has not been used since 2016.</p><p> </p><p>However, the government will continue to support private investment in infrastructure through a range of successful established tools. Project finance and commercial skills therefore remain highly valued and critical to infrastructure delivery for government. The government has announced that it will honour existing PFI and PF2 contracts. In addition, the government will launch a pilot ‘Centre of Best Practice’ (CBP) in the Department of Health and Social Care to help Trusts maximise the value of their existing PFI contracts.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:21:04.497Z","http://data.parliament.uk/resources/1007034/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes to PFI contracts announced in Budget 2018 on job security.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191410"
"http://data.parliament.uk/resources/1006098","Treasury","false","2018-11-19","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, and/or operation of a project, asset or entity with the expectation of earning a return on the investment.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:38:37.357Z","http://data.parliament.uk/resources/1006098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190874"
"http://data.parliament.uk/resources/1005717","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190500 ; 190501","2018-11-15T12:54:03.587Z","http://data.parliament.uk/resources/1005717/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has received from the Police Service of Northern Ireland on resources for policing after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190499"
"http://data.parliament.uk/resources/1005718","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190499 ; 190501","2018-11-15T12:54:03.637Z","http://data.parliament.uk/resources/1005718/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how many times his Department has met with representatives of the Police Service of Northern Ireland to discuss resource requirements for policing after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190500"
"http://data.parliament.uk/resources/1005719","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190499 ; 190500","2018-11-15T12:54:03.683Z","http://data.parliament.uk/resources/1005719/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what additional resources for policing have been requested by the Police Service of Northern Ireland for when the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190501"
"http://data.parliament.uk/resources/1005726","Treasury","false","2018-11-15","<p>The groups cannot be disclosed for reasons of taxpayer confidentiality.</p>","Central Devon","Mel Stride",,"2018-11-15T17:11:59.977Z","http://data.parliament.uk/resources/1005726/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's Economic and Fiscal Outlook published in October 2018, if he will list the thirty groups identified using the United Nations Conference on Trade and Development World Investment Report and the commercial ORBIS database that could be in scope for the Digital Services Tax announced in Budget 2018.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","190368"
