"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751156","Cabinet Office","false","2017-07-18","<p>The Government does take the issue of inherent inequalities seriously, however, the Government’s priorities for the coming Parliamentary session were set out in The Queen’s Speech.</p>",,"Lord Young of Cookham",,"2017-07-18T15:40:20.147Z","http://data.parliament.uk/resources/751156/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-12","Breastfeeding","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 11 July (HL 291), why changing the system of courtesy titles for (1) the spouses of women members, and (2) the same sex spouses and civil partners of members, of the House of Lords is not a priority for the current parliamentary session.","false","Biography information for Lord Scriven",,"Lord Scriven","HL753"
"http://data.parliament.uk/resources/751181","Ministry of Defence","false","2017-07-18","<p>As the increase in the self-imposed ceiling for the number of civilian aircraft movements remained within NATS Holdings' (formerly National Air Traffic Services) limits of 40 commercial movements per day, no new noise or pollution survey has been conducted.</p>",,"Earl Howe",,"2017-07-18T15:28:01.817Z","http://data.parliament.uk/resources/751181/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12",,"2","House of Lords","Her Majesty's Government whether they have made any assessment of (1) the environmental impact, and (2) the impact on noise pollution of, raising of the cap on flights each year at RAF Northolt from 7,000 to 12,000.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL778"
"http://data.parliament.uk/resources/751182","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL782","2017-07-18T15:31:12.953Z","http://data.parliament.uk/resources/751182/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government whether there is to be an increase in flights from 3,810 military flights in 2016 to 10,610 commercial civil flights at RAF Northolt; and what assessment they have made of changing the status of the airport from military to civil.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL779"
"http://data.parliament.uk/resources/751183","Ministry of Defence","false","2017-07-18","<p>The Department is content to consider requests from commercial operators to use RAF Northolt for Business Aviation flights within the annual 12,000 civilian movements cap. However, it will not consider opening the Station to scheduled commercial flights.</p>",,"Earl Howe",,"2017-07-18T15:27:01.23Z","http://data.parliament.uk/resources/751183/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Nigeria: Violence","2","House of Lords","Her Majesty's Government what response they have given to regional airlines, such as Flybe, which have been lobbying for RAF Northolt to be opened up to scheduled commercial flights.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL780"
"http://data.parliament.uk/resources/751184","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the flight capacity at RAF Northolt. However, there will be routine work to resurface the runway and upgrade safety equipment in 2018. The Department continues to liaise with the Local Council and other stakeholders regarding this work, in relation to the mandatory construction site requirements the project will entail such as workplace safety, environmental protection measures and traffic regulation orders.</p>",,"Earl Howe",,"2017-07-18T15:27:27.16Z","http://data.parliament.uk/resources/751184/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Embassies","2","House of Lords","Her Majesty's Government whether their procedure for changing the flight capacity, commencing building works or runway renovations at RAF Northolt involves consulting local residents who would be affected; and what form the consultation has taken so far.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL781"
"http://data.parliament.uk/resources/751185","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL779","2017-07-18T15:31:13.08Z","http://data.parliament.uk/resources/751185/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Terrorism: Prisoners' Release","2","House of Lords","Her Majesty's Government what is the intended increase in flight capacity at RAF Northolt for each year for the next five years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL782"
"http://data.parliament.uk/resources/751186","Ministry of Defence","false","2017-07-18","<p>The Department cooperated fully with the Davies Commission and it will work closely with NATS Holdings (formerly National Air Traffic Services) and the Civil Aviation Authority, over the airspace changes that a third London runway would require, in order to protect RAF Northolt's vital military aviation needs.</p>",,"Earl Howe",,"2017-07-18T15:19:53.967Z","http://data.parliament.uk/resources/751186/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","High Speed 2 Railway Line: Camden","2","House of Lords","Her Majesty's Government what assessment they have made of the conclusions of the 2013 interim Davies Commission report with regard to RAF Northolt, which did not include significantly increased use of Northolt in its short and medium-term recommendations.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL783"
"http://data.parliament.uk/resources/751193","Attorney General","false","2017-07-17","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime.</p><p> </p><p>The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-07-17T16:27:18.28Z","http://data.parliament.uk/resources/751193/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-12","Banks: Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of proposals to move the functions of the Serious Fraud Office to the National Crime Agency on criminality in the banking sector.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","4613"
"http://data.parliament.uk/resources/751195","Cabinet Office","false","2017-07-17","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","4531","2017-07-17T15:28:38.51Z","http://data.parliament.uk/resources/751195/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-12","Hereditary Peers","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for removing hereditary peers from the House of Lords.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","4530"
"http://data.parliament.uk/resources/751196","Cabinet Office","false","2017-07-17","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","4530","2017-07-17T15:28:38.6Z","http://data.parliament.uk/resources/751196/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-12","House of Lords Composition","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to reduce the size of the House of Lords.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","4531"
