"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44855","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>In order to monitor the long term effects of the policy the Department has commissioned an independent, two year evaluation. The research will cover the full range of responses by claimants including the the issue of rent arrears. The final report will be published in 2015</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44855/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people paying the under-occupancy penalty who have fallen into rent arrears.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","193395"
"http://data.parliament.uk/resources/44860","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>We have been able to provide the information dating back to 2011. The number of press officers employed by the Department is as follows:</p><p> </p><p>March 2014 - 20</p><p>March 2013 - 20</p><p>March 2012 - 23</p><p>July 2011 - 31</p><p> </p><p>By way of comparison in March 2010 the Department employed 54 press officers</p>","Hemel Hempstead","Mike Penning","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44860/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many press officers his Department employed in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193508"
"http://data.parliament.uk/resources/44861","Department for Work and Pensions","false","2014-03-27","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44861/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people on the Work Programme with (a) no qualification, (b) a qualification below Level 2, (c) a qualification at Level 2 and (d) a qualification at Level 3, 4 or above secured a sustained job outcome within two years of starting on the programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193506"
"http://data.parliament.uk/resources/44862","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The Secretary of State has met the Secretary of State for Communities and Local Government on a number of occasions and they have discussed a variety of issues. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44862/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Communities and Local Government on tackling worklessness among social housing tenants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193507"
"http://data.parliament.uk/resources/44864","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>Jobcentre Plus provides personalised support to help all unemployed people, including social housing tenants, into work. If claimants are at risk of long term unemployment, they are referred to tailored help offered by the Work Programme.</p><p> </p><p>Where Jobcentre Plus District Managers identify gaps in skills or other provision they have discretion to work with partner organisations, like social landlords, to support the provision of extra help to meet particular needs. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44864/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proposals he has to tackle worklessness among social housing tenants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193504"
"http://data.parliament.uk/resources/44865","Department for Work and Pensions","false","2014-03-27","<p /> <p>We do not advertise in jobcentres, all vacancies are now advertised on Universal Jobmatch. JSA claimants are not required to apply for zero hour contract jobs and are not penalised if they leave such a job</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44865/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of zero-hours contract positions advertised in Jobcentre Plus in England in the last 12 months.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193443"
"http://data.parliament.uk/resources/44866","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The Department has allocated a total of £18.4 million to local authorities to support the ongoing administrative costs of implementing welfare reform changes in 2014/15. This includes £2.1million for the estimated costs of identifying claimants affected by the unintended exemption, which will be allocated to local authorities in line with the published number of claimants affected by the removal of the spare room subsidy in each local authority. Further details are included in a Housing Benefit circular at: <a href="https://www.gov.uk/government/publications/hb-subsidy-circular-s22014-additional-funding-to-meet-the-costs-of-implementing-welfare-reform-changes-in-apr-2014-to-mar-2015%20" target="_blank">https://www.gov.uk/government/publications/hb-subsidy-circular-s22014-additional-funding-to-meet-the-costs-of-implementing-welfare-reform-changes-in-apr-2014-to-mar-2015</a></p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44866/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much additional funding each local authority will receive to enable it to investigate whether claimants are eligible for refund of under-occupancy penalty payments in 2014-15.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","193441"
"http://data.parliament.uk/resources/44868","Department for Work and Pensions","false","2014-03-27","<p /> <p>An estimate of the overall costs has been made based on discussions with individual local authorities and local authority representative organisations. The allocation of funding has been based on the total number of claimants who currently have their spare room subsidy removed. The estimate reflects the work likely to be undertaken by local authorities, including the inspection of claim records to identify those potentially affected, collect further information, and make a decision</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44868/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria will be used by his Department to determine how much funding each local authority will receive to investigate those eligible to receive a refund of under-occupancy payments.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","193456"
"http://data.parliament.uk/resources/44554","Department for Work and Pensions","false","2014-03-26","<p>It is our intention to publish the audited figures for the Child Support Agency's client funds account for 2012-13 on 27 March.</p>","Thornbury and Yate","Steve Webb","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44554/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to publish the audited figures for the Child Support Agency's client funds account for 2012-13.","false","Biography information for Mr Richard Bacon","South Norfolk","Mr Richard Bacon","193274"
"http://data.parliament.uk/resources/44555","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The information requested on what estimate has been made of the number of female-headed households that have had to relocate as a result of the benefit cap is not available. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44555/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of female-headed households which have had to relocate as a result of the benefit cap.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","193250"
