"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/93751","Cabinet Office","false","2014-10-21","<p>The Commissioner for Public Appointments publishes statistics annually. The latest figures for 2013-14 can be found at <a href="http://publicappointmentscommissioner.independent.gov.uk/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk</a></p><p>Since 2013, the Government has published details on the gender of public appointments at: <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-21T15:38:47.2151102Z","http://data.parliament.uk/resources/93751/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93751/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-16","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men, (b) women, (c) people of an ethnic minority and (d) disabled candidates have been appointed to the boards of public bodies in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210951"
"http://data.parliament.uk/resources/93823","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:32:03.027Z","http://data.parliament.uk/resources/93823/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93823/answer","PQ 210947 ONS 353.pdf","ONS Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2014-10-16","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Ashfield constituency, (b) Nottinghamshire and (c) the East Midlands in each of the last 15 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210947"
"http://data.parliament.uk/resources/93828","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:30:45.84Z","http://data.parliament.uk/resources/93828/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93828/answer","PQ 210850 ONS 354.pdf","ONS Letter to Member - Secondary Breast Cancer","53","Cabinet Office","Cabinet Office","2014-10-16","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Ealing, Southall constituency have been diagnosed with secondary breast cancer in the last five years; and how many such people have been referred to palliative care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210850"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93457","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-20T15:43:53.28Z","http://data.parliament.uk/resources/93457/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93457/answer","PQ 210629 ONS 350.pdf","ONS Letter to Member - Working Age Population","53","Cabinet Office","Cabinet Office","2014-10-15","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 1 January 2012 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210629"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93096","Cabinet Office","false","2014-10-21","<p>On 26 September, the Cabinet Office announced that Lord Young, the Prime Minister’s Adviser on Enterprise, will lead a review of the Public Service (Social Value) Act 2012. The review will look at how the Act is working on the ground and consider whether it would be beneficial to extend it. The review will consider evidence from a range of sources and report on findings in early 2015.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:37:11.0569285Z","http://data.parliament.uk/resources/93096/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93096/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-14","Public Services (Social Value) Act 2012","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will update the report entitled Public Services (Social Value) Act 2012 - one year on to reflect progress since that publication.","false","Biography information for Chris White","Warwick and Leamington","Chris White","210329"
"http://data.parliament.uk/resources/93097","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's chief executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:36:06.817Z","http://data.parliament.uk/resources/93097/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93097/answer","Kate Green MP PQ re Charity Commission (1).pdf","Charity Commission Letter to Member - Charities","53","Cabinet Office","Cabinet Office","2014-10-14","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, with how many charities the Charity Commission has engaged on a regulatory issue in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date; and in how many of those cases the Charity Commission made a public statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210434"
"http://data.parliament.uk/resources/93246","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:29:37.163Z","http://data.parliament.uk/resources/93246/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93246/answer","PQ 210350 ONS 356.pdf","ONS Letter to Member - Babies born prematurely","53","Cabinet Office","Cabinet Office","2014-10-14","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of survival was for babies born prematurely in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210350"
