"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131752","Department for International Development","false","2019-06-17","<p>The UK government is deeply concerned by the use of violence by the Sudanese military under the command of the Transitional Military Council against peaceful protestors and the human rights violations and abuses surrounding the disruption of the protest site on 3 June. On 6 June, the Minister for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. The UK strongly supports calls for an independent international inquiry into the events of 3-4 June so those responsible can be held to account. We also continue to emphasise the importance of accountability for the human rights abuses committed by Sudan’s former regime.</p><p>The UK is committed to supporting international community efforts to bring peace to Sudan’s conflict areas, where there have been widespread atrocities in the past. We hold the pen on the mandate for the United Nations/African Union hybrid peacekeeping mission in Darfur (UNAMID), and provide support to community-based peacebuilding programmes in Sudan’s conflict areas. The humanitarian situation in Sudan is increasingly fragile and access is threatened by violent attacks on aid workers, facilities and supplies. The UK is working closely with our partners across the United Nations and international NGOs to continue to provide life-saving support to those affected and to pressure the authorities in Sudan to fulfil their obligations under international humanitarian law and international human rights law.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T16:00:39.047Z","http://data.parliament.uk/resources/1131752/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-12","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what processes his Department has put in place to support the (a) promotion of human rights and (b) prevention of atrocities in Sudan.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263666"
"http://data.parliament.uk/resources/1130975","Department for International Development","false","2019-06-13","<p>The Department for International Development’s approach to design and implementation of development projects is governed by a set of rules and standards that reflect good development practice.</p><p> </p><p>These rules and standards emphasise the principle of doing no harm. This ensures that interventions do not reinforce social exclusion and predatory institutions; exacerbate conflict; contribute to human rights or safeguarding risks. The rules also emphasise the importance of sustainability and resilience to generate lasting benefits for poor people. This includes ensuring that our interventions do not create or exacerbate resource scarcity, climate change and/or environmental damage.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:27:18.933Z","http://data.parliament.uk/resources/1130975/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that Official Development Assistance is allocated to (a) ethical, (b) sustainable and (c) environmentally-sound projects.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262268"
"http://data.parliament.uk/resources/1130684","Department for International Development","false","2019-06-12","<p>An Ebola outbreak was declared in the Democratic Republic of Congo, in North Kivu and Ituri provinces, on August 1, 2018. The UK has been a major contributor to the response from the very beginning, providing both financial and technical support to tackle the disease and prevent its spread. Our funding to the WHO, other UN partners and the International Federation of the Red Cross (IFRC) is supporting infection prevention and control, safe and dignified burials, community engagement and accountability, psychosocial support - particularly to survivors, and broader health systems strengthening.</p><p> </p><p>The UK is also the leading donor for regional preparedness to prevent the spread of the disease to neighbouring countries Uganda, Rwanda, Burundi and South Sudan. This UK support has helped to improve leadership and co-ordination, surveillance, infection prevention control and preparedness measures.</p>","West Worcestershire","Harriett Baldwin","2019-06-12T16:01:15.917Z","http://data.parliament.uk/resources/1130684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Developing Countries: Ebola","1","House of Commons","To ask the Secretary of State for International Development, which (a) countries and (b) regions of those countries have Ebola outbreaks; and what support his Department is providing to (i) tackle and (ii) prevent the spread of that disease.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261465"
"http://data.parliament.uk/resources/1130724","Department for International Development","false","2019-06-14","<p>The UK Aid Strategy commits the UK to be the lead on the “Leave No One Behind” promise. Our analysis of poverty and vulnerability looks at a range of factors that lead to exclusion including religious identity. Humanitarian assistance is provided on need, irrespective of race, religion or ethnicity and we work to ensure that aid reaches the most vulnerable including those from religious minorities.</p><p> </p><p>We work closely with the Foreign and Commonwealth Office who lead on the protection of freedom of religion and religious minorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-14T13:40:13.8Z","http://data.parliament.uk/resources/1130724/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Overseas Aid: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that UK aid reaches persecuted Christians.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261524"
"http://data.parliament.uk/resources/1130725","Department for International Development","false","2019-06-14","<p>All DFID partners carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, including those from religious minorities as it is already recognised that religion may be a factor in causing vulnerability. We continue to discuss the treatment of minorities with the UN, our humanitarian partners and minority representatives.</p>","West Worcestershire","Harriett Baldwin","2019-06-14T13:41:33.177Z","http://data.parliament.uk/resources/1130725/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Non-governmental Organisations: Religion","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential merits of requiring international NGOs to consider religious vulnerability in their definition of need.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261525"
"http://data.parliament.uk/resources/1130730","Department for International Development","false","2019-06-12","<p>The UK Government takes the issue of substandard and falsified medicines seriously and is committed to tackling malaria. Through DFID and the Department of Health and Social Care, we fund the WHO Global Surveillance and Monitoring System, which helps countries to identify and report substandard and falsified products, including anti-malaria medication in Africa.</p><p> </p><p>DFID also funds the Global Fund to Fight AIDS, TB and Malaria, which is committed to responsible and sustainable procurement and investigates any reported cases of substandard and falsified medicines through its Office of the Inspector General. We support countries to strengthen their health systems and work closely with partners to raise awareness on good distribution practices to minimise the risk of these medicines entering the supply chain. Our support to Product Development Partnerships for research and development for new products also includes anti-counterfeiting measures to reduce the risk of substandard and falsified medicines entering the supply chain, for example using labels or packaging that are difficult to copy.</p>","West Worcestershire","Harriett Baldwin","2019-06-12T15:59:42.28Z","http://data.parliament.uk/resources/1130730/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Africa: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help tackle counterfeit anti-malaria medication in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261471"
"http://data.parliament.uk/resources/1130388","Department for International Development","false","2019-06-11","<p>The Secretary of State wants to double the amount that the Department spends on climate and the environment over five years from £1.1bn a year in 2020/21 to £2.2bn a year in 2025/26. This builds on the already significant uplift in climate finance over the last five years.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:42:09.337Z","http://data.parliament.uk/resources/1130388/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the oral contribution of 6 June 2019 on the amount spend on climate and the environment, what baseline his Department will use to measure the doubling; and what the timeframe is for that target to be achieved.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","261277"
"http://data.parliament.uk/resources/1130419","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the ongoing humanitarian crisis in Somalia. We recently donated £8 million to UNICEF, WFP and FAO to provide clean water, food and nutrition to over 500,000 people most affected by the current drought. We continue to actively monitor the situation and are considering what further support might be required.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:41:41.007Z","http://data.parliament.uk/resources/1130419/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Somalia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what recent support his Department has provided to people in Somalia affected by drought.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261105"
"http://data.parliament.uk/resources/1130436","Department for International Development","false","2019-06-13","<p>The Government is committed to tackling the illegal wildlife trade (IWT) and helping to conserve nature and wildlife. Strengthening law enforcement is a key strand of our work. It is one of the topics on which organisations, such as the International Fund for Animal Welfare, can bid for funding from the Government’s Illegal Wildlife Trade Challenge Fund. Currently through the IWT Fund and with some additional funding from Defra, the UK is funding Interpol and the International Consortium on Combatting Wildlife Crime, which is an international initiative to help countries strengthen their criminal justice systems and enhance enforcement. The UK has committed up to £4 million to this initiative.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:28:34.58Z","http://data.parliament.uk/resources/1130436/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Benin: Animal Products","1","House of Commons","To ask the Secretary of State for International Development, whether he plans to support the International Fund for Animal Welfare's initiative to provide detection dogs in Benin which can sniff out shipments of animal parts, in order to disrupt trafficking networks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261136"
"http://data.parliament.uk/resources/1130489","Department for International Development","false","2019-06-13","<p>The Department for International Development does not have a traditional bilateral aid programme with poverty reduction as the main objective in Indonesia. Instead, the UK Climate Change Unit (UKCCU)’s work in Indonesia is focused on making a difference to a critical global public good – the reduction of greenhouse gas emissions.</p><p> </p><p>So-called ‘virginity testing’ is cruel and degrading to women forced to undergo it. There is no justification for it. UK government officials have raised this issue with their counterparts in the Indonesian Ministry of Foreign Affairs.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:29:41.387Z","http://data.parliament.uk/resources/1130489/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Indonesia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether he plans to make aid to Indonesia conditional on the removal of virginity tests for women applying to the Indonesian military.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261153"
