"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748004","Department of Health","false","2017-07-11","<p>We expect to publish the Government’s response to the National Data Guardian’s review of data security, consent and opt-outs and the Care Quality Commission’s review <em>Safe data, safe care</em> shortly. This will provide information to the National Health Service and adult social care on sharing data in lawful, safe and secure ways. In addition we intend to publish summary guidance in the autumn on the current regulatory framework for NHS trusts and suppliers.</p><p> </p>",,"Lord O'Shaughnessy",,"2017-07-11T15:06:37.607Z","http://data.parliament.uk/resources/748004/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of the ruling by the Information Commissioner's Office on 3 July that the transfer of patient data from the Royal Free NHS Foundation Trust to DeepMind was illegal, what guidance they will give to NHS trusts regarding the sharing of patient data.","false","Biography information for Lord Scriven",,"Lord Scriven","HL458"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL473"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL475"
"http://data.parliament.uk/resources/748174","Department of Health","false","2017-07-12","<p>The core Department had one protected disclosure where the investigation has concluded and was found to be unsubstantiated.</p><p> </p><p>It would not be appropriate to release additional information as it is necessary to protect the identity of individuals who have made disclosures.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:32:16.29Z","http://data.parliament.uk/resources/748174/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Department of Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2833"
"http://data.parliament.uk/resources/748183","Department of Health","false","2017-07-12","<p>The costs of clinical negligence are rising due to a range of factors such as rising activity in the National Health Service, increasing life expectancy, costs of care and factors within the legal environment. We need to tackle this rising expenditure whilst ensuring that patients harmed by the NHS can access appropriate compensation and that the NHS is able to learn from mistakes and improve patient care.</p><p> </p><p>In February my Rt. hon. Friend the Secretary of State for Health met with the former Secretary of State for Justice (Elizabeth Truss) at which the Secretary of State for Health was informed that that there would be a change in the personal injury discount rate. This change will have a significant impact on the cost of clinical negligence and the effect on general practice indemnity costs is of particular concern. This is why alongside the announcement of a change to the rate the government announced that the Department will work closely with general practitioners (GPs) and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of the NHS. Since that time the Ministry of Justice (MoJ) have consulted on proposals to change how the discount rate is set in future.</p><p>The Department is working closely with MoJ on proposals to introduce fixed recoverable costs in clinical negligence cases which, if implemented, would reduce the disproportionality between damages and costs in lower value claims. The Department also recently completed a consultation on proposals to introduce a ‘Rapid Resolution and Redress’ scheme which, if implemented, would be an alternative compensation scheme for families who haveexperienced severe avoidable birth injury. This scheme is aimed at delivering a long-term reduction in these harmful events through investigation and learning and providing an improved experience for affected families. This would be a voluntary scheme which would not affect an individual's right to litigate.</p>","Ludlow","Mr Philip Dunne","2890","2017-07-12T13:29:39.307Z","http://data.parliament.uk/resources/748183/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Secretary of State for Justice on preventing escalating clinical negligence costs in the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2889"
"http://data.parliament.uk/resources/748184","Department of Health","false","2017-07-12","<p>Ministers and officials have regular discussions with the National Institute of Health and Care Excellence (NICE) on forthcoming pieces of guidance. NICE is an independent body and develops its guidance on the basis of an assessment of the available evidence through consultation with stakeholders, including the Department.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-12T09:16:14.17Z","http://data.parliament.uk/resources/748184/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-04","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the National Institute for Health and Care Excellence on the forthcoming consultation on guidelines for treating depression in adults.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2874"
"http://data.parliament.uk/resources/748196","Department of Health","false","2017-07-12","<p>The Department is committed to improving maternity outcomes and experience of care for women and babies.</p><p> </p><p>In November 2015, my Rt. hon. Friend the Secretary of State announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. Action includes tackling issues of culture, leadership and learning, to improve safety in maternity units as well as the outcomes and experience of care for mothers and babies.</p><p> </p><p>The Our Chance campaign promotes advice about healthy pregnancy, highlighting the crucial risk factors during pregnancy and the postnatal period which may lead to adverse outcomes for mother and baby. In addition, the Avoiding Term Admission in Neonatal Units programme seeks to prevent the separation of mother and baby (except in cases with a compelling medical reason) and avoid admissions of full-term babies to neonatal units.</p><p> </p><p>The Department has invested £365 million from 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:44:23.907Z","http://data.parliament.uk/resources/748196/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Antenatal Care","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the occurrence of post-natal illness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2710"
"http://data.parliament.uk/resources/748197","Department of Health","false","2017-07-12","<p>The Department does not hold information on the number of suicides by people aged 10-19 years of age as a result of online bullying.</p><p> </p><p>However, the National Confidential Inquiry into Suicide and Homicide by People with Mental Illness, which is commissioned by NHS England and supported by the Department, published a thematic review in 2016, Suicide by Children and Young People in England. A copy of the report is available at the following link:</p><p><a href="http://www.hqip.org.uk/resources/report-suicide-by-children-and-young-people-in-england/" target="_blank">http://www.hqip.org.uk/resources/report-suicide-by-children-and-young-people-in-england/</a></p><p> </p><p>The report identified ten common themes relating to suicides by people under 20 years of age between 2014 and 2015, including bullying (online and face-to-face) and suicide-related internet use.</p>","Thurrock","Jackie Doyle-Price","2728","2017-07-12T09:38:45.46Z","http://data.parliament.uk/resources/748197/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-04","Suicide: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of how many suicides involving (a) 10 to 14-year olds and (b) 15 to 19-year olds were the result of online bullying.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2721"
"http://data.parliament.uk/resources/748201","Department of Health","false","2017-07-12","<p>Hypertension or high blood pressure during pregnancy (known as pre-eclampsia) is the most common medical problem that is encountered in pregnancy. The National Institute for Health and Care Excellence (NICE) guidance, 'Hypertension in pregnancy: diagnosis and management', is aimed at healthcare professionals and women who develop hypertension during pregnancy. The guidance aims to improve care during pregnancy, labour and birth for women and their babies.</p><p> </p><p>Most clinical activity relating to pre-eclampsia is focused on diagnosing the condition as early as possible and managing the condition when it has been identified. NHS England expects providers of maternity care to pay due regard to NICE guidelines on diagnosing and managing pre-eclampsia. These are set out at:</p><p><a href="https://www.nice.org.uk/guidance/cg107" target="_blank">https://www.nice.org.uk/guidance/cg107</a></p><p> </p><p>The Maternity Transformation Programme led by NHS England is working to improve maternity services by 2020/21. It seeks to implement the recommendations of ‘Better Births’ (the report of the National Maternity Review) and ensure that maternity services across England become safer, more personalised, kinder, more professional and more family friendly. The programme aims to reduce health inequalities and ensure all women have access to high-quality maternity care wherever they live in England. In particular, the programme is working to ensure women are in good health before, during and after pregnancy so that families get off to the best possible start. It will do so through a range of interventions including improving preconception care and supporting positive health and wellbeing choices in pregnancy to reduce risk factors.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:18:41.493Z","http://data.parliament.uk/resources/748201/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Pre-eclampsia","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce pre-eclampsia in pregnant women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2673"
"http://data.parliament.uk/resources/748204","Department of Health","false","2017-07-12","<p>My Rt. hon. Friend the Secretary of State is committed to reducing the rates of stillbirth in England and improving maternity outcomes for women and babies. In November 2015, he announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. The Safer Maternity Care: next steps towards the national maternity ambition, published in October 2016, then set out a suite of initiatives, including actions to tackle issues of culture, leadership, and learning, in order to improve safety in maternity units and the outcomes and experience of care for mothers and babies.</p><p>The action plan included the Saving Babies’ Lives Care Bundle which is designed to support midwives and other clinicians to identify risks and implement care to prevent stillbirths and neonatal deaths in a focused way. The four interventions included in the Care Bundle are:</p><p> </p><p>- Reducing Smoking In Pregnancy;</p><p>- Detecting Fetal Growth Restriction;</p><p>- Raising Awareness Of Reduced Fetal Movement; and</p><p>- Improving Effective Fetal Monitoring During Labour.</p><p>The Care Bundle is being tested and piloted by volunteer maternity care providers. NHS England will then consider how to support implementation nationwide, as part of the Maternity Transformation Programme.</p><p>The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews. This is an important contribution to the efforts to reduce stillbirths as the tool will ensure systematic, multidisciplinary, high quality reviews are carried out on the circumstances and care leading up to and surrounding each stillbirth and neonatal death. It will then enable maternity and neonatal staff to identify emerging themes across a number of deaths to support learning and changes in the delivery and commissioning of care, to improve future care and prevent future deaths which are avoidable.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:35:55.323Z","http://data.parliament.uk/resources/748204/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to further reduce the incidence of still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2681"
