"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892150","Department for Exiting the European Union ","false","2018-05-03","<p>The Department for Exiting the European Union does not have a bespoke IT system or dedicated mobile phone provision.</p><p><strong> </strong></p><p>The Department’s IT and mobile phone service is hosted by the Cabinet Office. Given national security concerns they feel it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Cabinet Office. I can confirm that the Cabinet Office acts in full compliance with National Cyber Security guidance on the use of third party Apps.</p><p><strong> </strong></p><p><a href="https://www.ncsc.gov.uk/index/guidance" target="_blank">https://www.ncsc.gov.uk/index/guidance</a></p>","Wycombe","Mr Steve Baker","2018-05-03T13:11:37.167Z","http://data.parliament.uk/resources/892150/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-04-26","Department for Exiting the European Union: Mobile Phones","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138376"
"http://data.parliament.uk/resources/892151","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>In core Defra applications are approved and accessed through a secure, managed application catalogue.</p><p> </p><p>In addition, the default applications supplied on the mobile phone are approved and managed using the Department’s security policies.</p><p> </p><p>These policies are closely aligned with National Cyber Security Centre guidance.</p><p> </p><p>Providing details of specific applications would be inappropriate due to national security concerns and the risk of facilitating acts against official systems by hostile actors.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-02T15:17:05.857Z","http://data.parliament.uk/resources/892151/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Department for Environment, Food and Rural Affairs: Mobile Phones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138377"
"http://data.parliament.uk/resources/892152","Department for Education","false","2018-05-03","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the department, as to do so can facilitate hostile attacks against official systems.</p>","Guildford","Anne Milton","2018-05-03T15:51:02.883Z","http://data.parliament.uk/resources/892152/answer","Biography information for Anne Milton","60","Education","Education","2018-04-26","Department for Education: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138378"
"http://data.parliament.uk/resources/892153","Foreign and Commonwealth Office","false","2018-05-03","<p>For national security reasons the Government does not publicly supply a list of applications approved for use on mobile phones issued by Departments.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-03T14:58:56.607Z","http://data.parliament.uk/resources/892153/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Foreign and Commonwealth Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138379"
"http://data.parliament.uk/resources/892154","Home Office","false","2018-05-01","<p>Both IOS and Android phones are issued by Enterprise Services to Home Office staff. The native and non-native applications available on them are as follows:</p><p>The native applications available on IOS phones are: calculator, camera, calendar, clock, compass, contacts, mail, maps, messages, notes, phone, photos, reminders, settings, tips, weather, voice memos. The non-native applications available are: Airwatch browser, Airwatch agent, BBC news, Citymapper, Google Maps.</p><p>The native applications available on Android phones are: calculator, camera, clock, contacts, gallery, Google Maps, Samsung notes, My Files, voice recorder, play store. The non-native applications available are: Airwatch agent, VMware browser, VMware boxer, BBC news, Citymapper.</p><p>In addition a restricted group of users have access to Facebook and Twitter under Home Office social media policy.</p><p> </p><p>We have recently received approval to make available Microsoft Translate and Airport Community, so these will be available to users in the near future.</p>","Louth and Horncastle","Victoria Atkins","2018-05-01T10:21:10.353Z","http://data.parliament.uk/resources/892154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Home Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, what apps her Department has approved for use of mobile phones issued by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138380"
"http://data.parliament.uk/resources/892155","Department for International Development","false","2018-05-03","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","North East Bedfordshire","Alistair Burt","2018-05-03T16:52:38.043Z","http://data.parliament.uk/resources/892155/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-26","Department for International Development: Mobile Phones","1","House of Commons","To ask the Secretary of State for International Development, what apps her Department has approved for use of mobile phones issued by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138381"
"http://data.parliament.uk/resources/892156","Department for International Trade","false","2018-05-03","<p>Due to national security concerns, it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department. To do so facilitates attacks against official systems by hostile actors.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-05-03T16:10:08.293Z","http://data.parliament.uk/resources/892156/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-04-26","Department for International Trade: Mobile Phones","1","House of Commons","To ask the Secretary of State for International Trade, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138382"
"http://data.parliament.uk/resources/892157","Ministry of Justice","false","2018-05-03","<p>The Ministry of Justice is a large department with a wide range of business needs for which a variety of apps are provided to enable business delivery. Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","Bracknell","Dr Phillip Lee","2018-05-03T15:43:09.327Z","http://data.parliament.uk/resources/892157/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-04-26","Ministry of Justice: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138383"
"http://data.parliament.uk/resources/892158","Northern Ireland Office","false","2018-05-02","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-05-02T09:57:56.13Z","http://data.parliament.uk/resources/892158/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-04-26","Northern Ireland Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Northern Ireland, what apps her Department has approved for use on mobile phones issued by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138384"
"http://data.parliament.uk/resources/892159","Department for Transport","false","2018-05-03","<p>The Department allows installation of apps according to a policy requiring that the app is installed from trusted and secure providers, for example the Google Play store or Apple App store.</p>","Wealden","Ms Nusrat Ghani","2018-05-03T16:12:39.647Z","http://data.parliament.uk/resources/892159/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-26","Department for Transport: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138385"
