"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189778","Department of Health and Social Care","false","2020-05-04","<p>Final year nursing, midwifery and many allied health profession students are beginning to be deployed into the National Health Service and social care sector. Information on the overall numbers deployed is being collected by Health Education England and will be made available from early May 2020.</p><p>We have guaranteed that all nursing, midwifery and allied health students who do opt in to paid clinical placements to support the COVID-19 response will be rewarded fairly for their hard work. Students who opt in will be getting a salary and automatic NHS pension entitlement at the appropriate band. They will also still receive their student maintenance loan and Learning Support Fund payments too.</p><p>Universities will also continue to provide pastoral support to students throughout this time too.</p>","Lord Bethell",,"2020-05-04T15:53:01.527Z","http://data.parliament.uk/resources/1189778/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189778/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Health Professions: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many final year nurses, midwives and associated health professionals who finished their courses early to take up roles in response to the COVID-19 pandemic are now working in the (1) NHS, and (2) social care sector; and what special provision is being made to support those workers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3295"
"http://data.parliament.uk/resources/1189779","Department of Health and Social Care","false","2020-05-15","<p>We have set out a comprehensive action plan to support the adult social care sector in England throughout the COVID-19 outbreak, including ramping up testing, overhauling the way personal protective equipment is being delivered to care homes and helping to minimise the spread of the virus to keep people safe.</p><p>On 19 March we announced £1.6 billion to help local authorities deal with the immediate impacts of COVID-19, which many councils will have directed towards adult social care services. On 18 April we announced an additional £1.6 billion of funding to support councils delivering essential frontline services. We do not collect centrally the breakdown of local authority support for different types of care providers.</p><p>This funding is part of the Government’s commitment to ensure the National Health Service and social care system, and other public services, have the resources required to tackle COVID-19. The Government will continue to monitor pressures in the NHS and local government and will keep future funding under review.</p>","Lord Bethell",,"2020-05-15T11:25:47.873Z","http://data.parliament.uk/resources/1189779/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189779/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government how much financial, or in-kind, assistance they have provided to care homes and home care providers since the start of the COVID-19 pandemic; and how much of that assistance was given to for-profit care homes and home care providers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3296"
"http://data.parliament.uk/resources/1189782","Department of Health and Social Care","false","2020-05-14","<p>From 25 February to 23 April we have delivered over 950 million items of personal protective equipment (PPE) across the health and social care system within England. This includes 140 million masks, 150 million aprons, 1.5 million gowns and 518 million gloves. Tens of millions more items of PPE will have been distributed by the devolved administrations. Additionally, in the week commencing 20 April, we released 29 million items of PPE to designated wholesalers for onward sale to social care providers.</p><p>We are working closely with the devolved administrations to co-ordinate the distribution of PPE across the United Kingdom.</p>","Lord Bethell",,"2020-05-14T11:18:38.643Z","http://data.parliament.uk/resources/1189782/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189782/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government how many (1) surgical gowns, (2) N95 masks, and (3) surgical masks, are currently being held in central stocks in the UK; how many of each have (a) been distributed from central stocks in the UK in the last seven days, and (b) are expected to arrive in the next seven days; how they will be distributed (i) among the nations of the UK, and (ii) between the NHS and social care providers; and whether they intend to publish regular updates of these figures. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3299"
"http://data.parliament.uk/resources/1183411","Department of Health and Social Care","false","2020-03-19","<p>NHS England is working with its professional leads, the respective regulators, NHS Employers and the Department to determine how best to engage with retirees / leavers who are willing to return to work for a period of time to provide the extra capacity needed to meet the demands of COVID-19.</p><p>NHS England has been developing with stakeholders a clear and straightforward re-registration process and simplified employment checks. NHS England will identify what training is required to support returners and will develop guidance to help employers to engage with these staff and provide advice and support to all staff over this period.</p>","Lord Bethell",,"2020-03-19T17:35:58.44Z","http://data.parliament.uk/resources/1183411/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1183411/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-09","Coronavirus","2","House of Lords","To ask Her Majesty's Government, following the COVID-19 outbreak, what plans they have to relax the rules on the length of time between when a member of NHS staff retires and when they can join a temporary staff bank.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2314"
"http://data.parliament.uk/resources/1181407","Department of Health and Social Care","false","2020-03-12","<p>As of 1 January 2020, we are in the transition period during which the United Kingdom will continue to follow European legislation and European Medicines Agency (EMA) processes and decisions until 31 December 2020. We continue to receive public safety information from the EMA and have firm links with the World Health Organization and other key international public health organisations working on this issue. The Government has set out its negotiation approach with the European Union, which includes commitments for cooperation and information sharing to enable regulators to act promptly to safeguard patient safety and public health.</p><p>The UK is a world leader in preparing for and managing public health incidents and on 3 March the Government published its action plan to tackle the spread of coronavirus. A copy of <em>Coronavirus: action plan. A guide to what you can expect across the UK</em> is attached.</p>","Lord Bethell",,"2020-03-12T17:35:00.467Z","http://data.parliament.uk/resources/1181407/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181407/answer","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus_action_plan","17","Health and Social Care","Health and Social Care","2020-02-27","European Medicines Agency","2","House of Lords","To ask Her Majesty's Government whether Brexit has resulted in any changes in the UK’s participation in, and access to, the European Medicines Agency; if so, what assessment they have made of the impact this will have on the UK’s ability to respond to coronavirus; and what steps they intend to take as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1980"
"http://data.parliament.uk/resources/1181408","Department of Health and Social Care","false","2020-03-06","<p>The United Kingdom is open to exploring cooperation between the UK and the European Union on matters of health security, as well as on commitments on antimicrobial resistance (AMR) prevention, in future relationship negotiations with the EU. The Government is committed to establishing a future relationship that benefits the whole of the UK. There are strong existing relationships between the UK's four public health agencies and their counterparts in EU Member States and we work closely with them to protect our citizens from cross-border threats to health, such as the ongoing coronavirus outbreak. The UK remains committed to working with countries and partners from across the world, both bilaterally and in multilateral fora, such as the World Health Organization, G7 and the Global Health Security Initiative and we will continue to uphold all of our commitments under the International Health Regulations<em>. </em></p>","Lord Bethell",,"2020-03-06T14:14:26.417Z","http://data.parliament.uk/resources/1181408/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181408/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-27","Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure effective collaboration between the four UK public health authorities and their EU counterparts once the transition period ends.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1981"
"http://data.parliament.uk/resources/1176666","Department of Health and Social Care","false","2020-01-30","<p>Since the changes to the bursary system in 2017 midwifery places are no longer directly commissioned. The Department makes funding available for clinical placements, with places filled via the normal university application process. The Government has committed to expand midwifery training places by 3,650 over a four year period with an increase of 650 in September 2019 and 1,000 in each of the subsequent years.</p><p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table shows acceptances to midwifery courses increased by 425 in the academic year 2019-20. The table also shows the number of acceptances in each of the three preceding academic years.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td><td><p>3,105</p></td></tr></tbody></table><p><em>Source</em>: UCAS end of cycle data, 2019</p>","Baroness Blackwood of North Oxford","HL733","2020-01-30T15:56:07.01Z","http://data.parliament.uk/resources/1176666/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176666/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-23","Midwives: Training","2","House of Lords","Her Majesty's Government how many of the 3,000 additional training places announced in May 2018 for midwifery students have (1) been filled in the current academic year, and (2) been commissioned for each of the next three academic years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL732"
"http://data.parliament.uk/resources/1176668","Department of Health and Social Care","false","2020-01-30","<p>Since the changes to the bursary system in 2017 midwifery places are no longer directly commissioned. The Department makes funding available for clinical placements, with places filled via the normal university application process. The Government has committed to expand midwifery training places by 3,650 over a four year period with an increase of 650 in September 2019 and 1,000 in each of the subsequent years.</p><p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table shows acceptances to midwifery courses increased by 425 in the academic year 2019-20. The table also shows the number of acceptances in each of the three preceding academic years.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td><td><p>3,105</p></td></tr></tbody></table><p><em>Source</em>: UCAS end of cycle data, 2019</p>","Baroness Blackwood of North Oxford","HL732","2020-01-30T15:56:07.12Z","http://data.parliament.uk/resources/1176668/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176668/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-23","Midwives: Training","2","House of Lords","Her Majesty's Government how many student midwives started their training in (1) the current academic year, and (2) each of the three preceding academic years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL733"
"http://data.parliament.uk/resources/1168553","Department of Health and Social Care","false","2020-01-07","<p>We have committed to 50,000 more nurses in the National Health Service by 2025 and our new financial support package is crucial to delivering this.</p><p>Eligible pre-registration students on nursing, midwifery and many allied health students’ courses at English universities from September 2020 will benefit from additional support of at least £5,000 of non-repayable funding, with up to £3,000 additional funding for some students, who choose to study in regions or specialisms struggling to recruit, or to help with childcare costs, which they will not have to pay back.</p><p>The Government has no plans to introduce a scheme that will backdate the offer for students who completed courses in earlier years.</p>","Baroness Blackwood of North Oxford",,"2020-01-07T17:45:45.883Z","http://data.parliament.uk/resources/1168553/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168553/answer",,,"17","Health and Social Care","Health and Social Care","2019-12-19","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government, following the announcement that nursing bursaries are to be reintroduced, what plans they have to support nurses, midwifes and other healthcare professionals with any debt incurred before the reintroduction to support their study and training.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11"
"http://data.parliament.uk/resources/1151164","Department of Health and Social Care","false","2019-10-30","<p>Data on the percentage of organic and locally sourced food served in English hospitals is not collected centrally.</p><p>On 17 June 2019, the Secretary of State for Health and Social Care announced a root and branch review of the food provided in National Health Service hospitals for patients, visitors and staff which will include ensuring that food provided in the NHS is sustainable, in line with the aims of the Government’s National Food Strategy.</p>","Baroness Blackwood of North Oxford",,"2019-10-30T14:38:36.457Z","http://data.parliament.uk/resources/1151164/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1151164/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Hospitals: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English hospitals is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL241"
