"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802581","Department for Work and Pensions","false","2017-12-14","<p>Since 1 January 2015, 24,889 individuals have left the Department.</p><p> </p><p>We do not know how many of these were nationals of non-UK EU countries. Evidence of nationality is checked at the point of recruitment into the Civil Service, as part of wider pre-employment checks. But, there is no requirement on departments to retain this information, beyond the point at which it has served its purpose.</p>","Gosport","Caroline Dinenage","2017-12-14T15:00:35.32Z","http://data.parliament.uk/resources/802581/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-07","Department for Work and Pensions: Labour Turnover","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff have left his Department since 1 January 2015; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118131"
"http://data.parliament.uk/resources/759849","Department for Work and Pensions","false","2017-09-18","<p>I refer the hon. Member to the answer I gave on 5 September 2017 to Question UIN 6544</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-20/6544/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-20/6544/</a></p>","Portsmouth North","Penny Mordaunt","2017-09-18T13:52:56.54Z","http://data.parliament.uk/resources/759849/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-12","Employment and Support Allowance: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have been placed in the (a) support group and (b) work-related activity group with a prognosis statement (i) of three months, (ii) of six months, (iii) of 12 months, (iv) of 18 months, (v) of two years and (vi) in the longer term since the introduction of employment and support allowance in 2008; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","10093"
"http://data.parliament.uk/resources/756073","Department for Work and Pensions","false","2017-09-12","<p>The number of complaints received and investigated from August 2016 to August 2017 is 3782.</p><p> </p><p>All complaints are investigated. We are unable to attribute the complaints to Region due to limitations of data recording.</p><p> </p><p>DWP contact the customer within 15 working days to tell them of the outcome or when they can expect a response, if it will take longer.</p><p> </p><p>The department does not hold cost figures for such investigations and these complaints are handled within the normal business of the department.</p>","Hexham","Guy Opperman","2017-09-12T16:25:59.01Z","http://data.parliament.uk/resources/756073/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-04","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints his Department has (a) received and (b) investigated in the last 12 months in each region from women born in the 1950s and affected by changes in state pension age; what criteria are used to determine whether a complaint is investigated; how many such investigations have been completed; and what the anticipated (i) timescale and (ii) cost is of each such investigation under way.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7309"
"http://data.parliament.uk/resources/756089","Department for Work and Pensions","false","2017-09-12","<p>To answer this question, “repeat assessments” has been interpreted to mean Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessments. The table below gives statistics on the number of completed DLA reassessments to PIP by year of DLA reassessment for people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis.</p><p> </p><p>Table 1: reassessments for Parkinson’s disease, multiple sclerosis, Motor neurone disease, rheumatoid arthritis and cystic fibrosis by year of reassessment (April 2013 to October 2016)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Parkinson's disease</p></td><td><p>0</p></td><td><p>70</p></td><td><p>420</p></td><td><p>1,490</p></td><td><p>1,980</p></td></tr><tr><td><p>Multiple sclerosis</p></td><td><p>0</p></td><td><p>490</p></td><td><p>1,950</p></td><td><p>7,710</p></td><td><p>10,160</p></td></tr><tr><td><p>Motor neurone disease</p></td><td><p>0</p></td><td><p>40</p></td><td><p>130</p></td><td><p>190</p></td><td><p>360</p></td></tr><tr><td><p>Rheumatoid arthritis</p></td><td><p>0</p></td><td><p>1,130</p></td><td><p>3,860</p></td><td><p>9,930</p></td><td><p>14,920</p></td></tr><tr><td><p>Cystic fibrosis</p></td><td><p>0</p></td><td><p>40</p></td><td><p>150</p></td><td><p>460</p></td><td><p>650</p></td></tr><tr><td><p>Total</p></td><td><p>0</p></td><td><p>1,170</p></td><td><p>6,510</p></td><td><p>19,800</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>October 2016 is the latest published data available. Later data is available but has been withheld as will be published as part of official statistics in December 2017.</p><p>We recognise that claimants in the ESA Support Group and UC Limited Capability for Work Related Activity with the most severe health conditions or disabilities who have conditions that are unlikely to improve, and are unlikely to ever be able to move closer to the labour market and into work, are having to go through a very lengthy, stressful and bureaucratic process to claim their benefits.</p><p> </p><p>We are working with our assessment provider, medical professionals and other stakeholders, to develop a set of criteria that will help us identify those with the most severe health conditions or disabilities, for whom ESA reassessments can be stopped unless there is a change of circumstances.</p><p> </p><p>Reviews of PIP are a key part of the benefit and ensure that not only awards remain correct where needs may change and that we also maintain contact with the claimant, both features missing from its predecessor Disability Living Allowance. PIP recognises that for the most severely disabled claimants, the award review process could seem unnecessarily intrusive. Existing PIP claimants with the most severe, lifetime disabilities, whose functional ability has remained the same, are more likely to have their evidence reviewed by a DWP Decision-Maker and will not need to have another face-to-face assessment with a healthcare professional.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:36:41.977Z","http://data.parliament.uk/resources/756089/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many completed repeat assessments there have been of people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis, by year of repeat assessment, since the introduction of personal independence payments in 2013; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7144"
"http://data.parliament.uk/resources/756090","Department for Work and Pensions","false","2017-09-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T12:43:07.47Z","http://data.parliament.uk/resources/756090/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with (a) cystic fibrosis, (b) rheumatoid arthritis, (c) motor neurone disease, (d) multiple sclerosis and (e) Parkinson's disease have qualified for (i) income-related employment and support allowance and (ii) income-related jobseeker's allowance since 2008; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7145"
"http://data.parliament.uk/resources/756091","Department for Work and Pensions","false","2017-09-12","<p>There were 30 female Jobseeker’s Allowance claimants over the age of 60 in the county borough of Bridgend, which includes Porthcawl, as of July 2017.</p><p> </p><p>This information is published by NOMIS and available at <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a>&gt; and can be accessed by choosing the Jobseekers Allowance Age and Duration dataset and selecting “local authorities: county / unitary (as of April 2015) (Oct 2004 onwards)”, age, sex and date.</p><p> </p><p>Guidance for users can be found at <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a>&gt;.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2017-09-12T10:58:53.53Z","http://data.parliament.uk/resources/756091/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Jobseeker's Allowance: Bridgend","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women over the age of 60 claim jobseeker's allowance at (a) Bridgend Jobcentre and (b) Porthcawl Jobcentre; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7146"
"http://data.parliament.uk/resources/756093","Department for Work and Pensions","false","2017-09-12","<p>Between October 2008 and September 2015 there were fewer than 50 individuals, whose main disabling condition was recorded as Parkinson’s disease, who stopped receiving Employment and Support Allowance (ESA) after twelve months and did not have a completed Work Capability Assessment.</p><p><strong> </strong></p><p><strong>Notes</strong></p><ol><li>An individual may have made more than one ESA claim and had more than one assessment in the time period shown. These individuals will only be counted once.</li><li>The primary medical condition recorded on the claim form does not itself confer entitlement to ESA. So, for example, a decision on entitlement for a customer claiming ESA on the basis of Parkinson’s disease would be based on their ability to carry out the range of activities assessed by the work capability assessment.</li></ol>","Portsmouth North","Penny Mordaunt","2017-09-12T12:31:00.003Z","http://data.parliament.uk/resources/756093/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Employment and Support Allowance: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have had employment and support allowance cancelled after 12 months without undergoing a work capability assessment; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7147"
"http://data.parliament.uk/resources/756094","Department for Work and Pensions","false","2017-09-12","<p>The responses to complaints received are being handled within normal business activities.</p><p> </p><p>No additional staff have been employed to respond to these complaints.</p>","Hexham","Guy Opperman","2017-09-12T09:57:20.937Z","http://data.parliament.uk/resources/756094/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-04","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) staff are deployed to respond to complaints received from women born in the 1950s affected by the change to the state pension age and (b) additional staff have been employed to respond to those complaints in each of the last 12 months; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7148"
"http://data.parliament.uk/resources/756095","Department for Work and Pensions","false","2017-09-12","<p>The Department investigate each complaint received.</p><p> </p><p>The first formal complaint relating to women born in the 1950s affected by the changes to the state pension age was received on 16 August 2016.</p>","Hexham","Guy Opperman","2017-09-12T16:06:04.507Z","http://data.parliament.uk/resources/756095/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-04","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department opened an investigation into complaints made by women born in the 1950s affected by the changes to the state pension age; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7149"
"http://data.parliament.uk/resources/756131","Department for Work and Pensions","false","2017-09-11","<p>Our network of older claimant champions has been extended so that there is now an older claimant champion to provide best practice and support to work coaches in each of our 34 Jobcentre Plus Districts. Bridgend and Porthcawl Jobcentres are both supported by the older claimant champion for our South West Wales District.</p>","East Hampshire","Damian Hinds","2017-09-11T12:42:31.103Z","http://data.parliament.uk/resources/756131/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Jobcentres: Bridgend","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is an older claimant champion employed at (a) Bridgend and (b) Porthcawl Jobcentre; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7474"
