"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720001","Department for Business and Trade","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Offord of Garvel",,"2024-05-24T10:30:26.97Z","http://data.parliament.uk/resources/1720001/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-22","Horizon IT System: Convictions","2","House of Lords","To ask His Majesty's Government how many of the sub-postmasters’ convictions secured by the Crown Prosecution Service had an input from the Department of Work and Pensions.","false","Biography information for Lord Sikka","Lord Sikka","HL4879"
"http://data.parliament.uk/resources/1719183","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:46:31.637Z","http://data.parliament.uk/resources/1719183/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-20","State Retirement Pensions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 6 December 2021 (HL4310), what is the median state pension for (1) men, and (2) women, for 2024–25.","false","Biography information for Lord Sikka","Lord Sikka","HL4790"
"http://data.parliament.uk/resources/1719184","Department for Business and Trade","false","2024-05-23","<p>I can confirm that the Department for Work and Pensions (DWP) instructed Counsel to advise on its duty of post-conviction disclosure and that advice included a consideration of the nature of its prosecutions.</p><p> </p><p>The advice considered cases that had been brought before the Court of Appeal in which DWP evidence was scrutinised.</p>","Lord Offord of Garvel",,"2024-05-23T16:43:34.227Z","http://data.parliament.uk/resources/1719184/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-20","Horizon IT System: Convictions and Prosecutions","2","House of Lords","To ask His Majesty's Government whether they commissioned one or more independent legal opinions before deciding not to quash the convictions and prosecutions of sub-postmasters by the Department of Work and Pensions in relation to the Post Office Horizon IT scandal.","false","Biography information for Lord Sikka","Lord Sikka","HL4791"
"http://data.parliament.uk/resources/1719185","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Having a full and detailed map of sewerage assets is a vital part of understanding the network and identifying areas for improvements. Water companies are already required to map their assets under Section 199 of the Water Industry Act 1991. The section, and the requirement to map assets, is enforceable under powers laid out in Section 18 of the Act. Sewerage undertakers are not required to keep records of assets that were laid before 1 September 1989, but only if either:</p><p> </p><p>1) the undertaker does not know of, or have reasonable grounds for suspecting, the existence of the drain, sewer or disposal main;</p><p>2) it is not reasonably practicable for the undertaker to discover the course of the drain, sewer or disposal main and it has not done so.</p><p> </p><p>As part of the Environment Act 2021, a new duty has been created for sewerage undertakers in England to produce Drainage and Wastewater Management Plans (DWMPs). DWMPs set out how a sewerage undertaker intends to manage and improve their drainage and wastewater systems over the next 25 years. DWMPs will complement existing requirements to map the sewerage network, to facilitate a detailed understanding of the network and help ensure that drainage and wastewater services are better managed and properly supported, as well as delivering greater efficiencies for customers and supporting investment in nature-based solutions.</p><p> </p><p>In addition, the Storm Overflows Discharge Reduction Plan sets out that the Government expects that water companies have maps of their sewer networks, to understand where properties with separate rainwater pipes are connected to their combined sewer network.</p>","Lord Douglas-Miller",,"2024-05-24T09:13:46.597Z","http://data.parliament.uk/resources/1719185/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Water Companies","2","House of Lords","To ask His Majesty's Government whether water companies are required to have full and complete maps of their sewage network infrastructure, and if so how this is enforced.","false","Biography information for Lord Sikka","Lord Sikka","HL4792"
"http://data.parliament.uk/resources/1719186","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Water companies are commercial entities. However, as you would expect, the Government prepares for a range of scenarios across its regulated industries – including water – as any government would.</p><p> </p><p>The Defra Secretary of State and Ofwat (with consent of the Secretary of State) have the power to request the court to place a company in Special Administration Regime so that its business can either be rescued or transferred as a going concern to new owners.</p>","Lord Douglas-Miller",,"2024-05-23T14:34:36.617Z","http://data.parliament.uk/resources/1719186/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Water Companies: Nationalisation","2","House of Lords","To ask His Majesty's Government what plans they have made for the nationalisation of water companies.","false","Biography information for Lord Sikka","Lord Sikka","HL4793"
"http://data.parliament.uk/resources/1718611","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL4713 ; HL4714","2024-05-24T11:47:00.687Z","http://data.parliament.uk/resources/1718611/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Post Offices: Prosecutions","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Offord of Garvel on 13 May (HL Deb col 456), what were the titles of the 62 cases prosecuted by the Department of Work and Pensions against postmasters in England and Wales, and in each what was (1) the date of the case, (2) the location of the court, and (3) the outcome of the case.","false","Biography information for Lord Sikka","Lord Sikka","HL4712"
"http://data.parliament.uk/resources/1718612","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL4712 ; HL4714","2024-05-24T11:47:00.717Z","http://data.parliament.uk/resources/1718612/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Department for Work and Pensions: Sub Post Offices","2","House of Lords","To ask His Majesty's Government when the Department of Work and Pensions began their prosecution of sub-postmasters; how many cases were prosecuted; and what was the outcome of each case.","false","Biography information for Lord Sikka","Lord Sikka","HL4713"
"http://data.parliament.uk/resources/1718613","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL4712 ; HL4713","2024-05-24T11:47:00.653Z","http://data.parliament.uk/resources/1718613/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Department for Work and Pensions: Sub Post Offices","2","House of Lords","To ask His Majesty's Government whether they intend to provide a list of the cases of sub-postmaster prosecutions which have been initiated by the Department of Work and Pensions and subsequently passed to the Crown Prosecution Service; and the outcome of each of those cases.","false","Biography information for Lord Sikka","Lord Sikka","HL4714"
"http://data.parliament.uk/resources/1718614","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:46:48.73Z","http://data.parliament.uk/resources/1718614/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Department for Work and Pensions: Sub Post Offices","2","House of Lords","To ask His Majesty's Government whether the Department of Work and Pensions has transcripts of court judgments and accompanying documents for all cases related to the prosecution of sub-postmasters that they have initiated.","false","Biography information for Lord Sikka","Lord Sikka","HL4715"
"http://data.parliament.uk/resources/1718619","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>When providing company determinations, Ofwat set a sector wide allowed return, on the basis of the notional capital structure. The notional capital structure provides clear signals about the allocation of risk. It protects customers from bearing much of the risk of companies' actual financing decisions and provides strong incentives on companies to raise finance efficiently. This approach is consistent with other UK sectors that are subject to regulatory price controls and is recommended by the UK Regulators’ Network.</p><p> </p><p>The actual achieved equity return for any company will depend on the company's unique actual capital structure and company performance. Considerations about the actual capital structure are matters for each company and its investors to manage, consistent with the clear allocation of risk and responsibility for a company's actual financing and capital structure.</p>","Lord Douglas-Miller",,"2024-05-23T14:33:49.983Z","http://data.parliament.uk/resources/1718619/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Water Companies: Investment","2","House of Lords","To ask His Majesty's Government what is their assessment of Ofwat giving water companies a return on capital invested based on an assumed level of equity even if they do not hold that level of assumed equity.","false","Biography information for Lord Sikka","Lord Sikka","HL4716"
