"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753304","Department for International Development","false","2017-07-24","<p>The St Helena Government are undertaking a tender process for a regular commercial air service to and from St Helena. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of the scheduled service. A formal announcement on details of the service will be made once contract negotiations are complete.</p>","Lord Bates",,"2017-07-24T13:50:46.367Z","http://data.parliament.uk/resources/753304/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-18","2","House of Lords","Her Majesty's Government when they expect a regular air service will begin to and from St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL992"
"http://data.parliament.uk/resources/753323","Department for International Development","false","2017-07-24","<p>The New York Declaration adopted at the 2016 UN General Assembly committed to include refugees themselves in the process of delivering a new Comprehensive Refugee Response Framework (CRRF).</p><p>The UK is working closely with UNHCR – the UN agency responsible for initiating and developing the CRRF – to fulfil this commitment. UNHCR reiterated its commitment to this approach in its report last month, and highlighted that it has set up a CRRF Task Team to “…establish new partnerships (including) with host communities and refugees”.</p><p>In addition, the UK welcomed the inclusion of direct refugee input in the first thematic discussion towards agreement of a new Global Refugee Compact on 10 July. We support further such input in future events.</p><p>More generally, in line with the Grand Bargain agreed at the World Humanitarian Summit in Istanbul last year, the UK is pushing a number of UN agencies, including UNHCR, to better communicate with and seek feedback from affected populations – including refugees.</p>","Lord Bates",,"2017-07-24T13:50:28.493Z","http://data.parliament.uk/resources/753323/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-18","2","House of Lords","Her Majesty's Government wht action they are tkaing to ensure that all refugee policy contains direct refugee input, in line with commitments made by the UN General Assembly in September 2016.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1011"
"http://data.parliament.uk/resources/752406","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL854 ; HL855 ; HL856","2017-07-25T15:00:41.187Z","http://data.parliament.uk/resources/752406/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “whoever needs our help the most gets it first”, what assessment they have made of the needs of religious minorities in Northern Iraq and Syria; whether those minorities fall within the definition of humanitarian assistance applied by UN agencies; what assessment they have made of claims by NGOs that religious identity is the basis for human rights abuses including abduction and murder; what data DfID collect about the ethnic and religious diversity of those receiving its aid in those regions; and if such data is not collected, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL852"
"http://data.parliament.uk/resources/752407","Department for International Development","false","2017-07-20","<p>The UK’s humanitarian aid operates under International Humanitarian Law and is provided based on need. It must be available to people of all faiths and of none. All UN agencies are required to carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, including those from religious minorities. We do not intend to call for ethnic and religious minorities to be added. The Multilateral Development Review restated our vision of building open societies, where no-one is held back by their gender, ethnic group, sexual orientation, disability or belief system.</p>","Lord Bates",,"2017-07-20T16:23:54.293Z","http://data.parliament.uk/resources/752407/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government whether they intend to call for ethnic and religious minorities to be added to the UN’s diversity approach to humanitarian assistance; and what assessment they have made of the extent to which UN agencies have (1) protected religious freedom, (2) guaranteed the safety of religious minorities within their remits, and (3) provided equal and impartial support and access to services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL853"
"http://data.parliament.uk/resources/752408","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL855 ; HL856","2017-07-25T15:00:41.247Z","http://data.parliament.uk/resources/752408/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which UN agencies have operated impartially and neutrally in responding to the needs of religious minorities facing persecution and genocide in Northern Iraq and Syria; and on what evidence they base that assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/752409","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL856","2017-07-25T15:00:41.31Z","http://data.parliament.uk/resources/752409/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “the vast majority of Syrian refugees across the Middle East, as well as internally displaced persons in Iraq and Syria, live in host communities rather than in camps” and that DfID is active in providing them with support, what funds have been made available to Yazidis and Christians living outside the camps; how much will be provided for (1) urgent humanitarian assistance, and (2) the rebuilding of those communities; and how much DfID funding is provided through the Bishops Emergency Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/752410","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL855","2017-07-25T15:00:41.357Z","http://data.parliament.uk/resources/752410/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government (1) what contact they have had with, and (2) what support they intend to provide to, the Nineveh Reconstruction Committee, regarding (a) the rebuilding of 13,000 homes on the Nineveh Plains, and (b) the need to ensure that those Christians internally displaced from the Plains are provided with adequate food supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/752411","Department for International Development","false","2017-07-24","<p>In countries with live conflicts such as Iraq, Syria and Yemen it is especially difficult for DFID to operate and monitor delivery. In these countries, DFID finances partners that have experience of delivering successfully and in conformity with international humanitarian principles in conflict environments. In addition, in Syria and Yemen (where HMG staff are unable to travel), we have contracted independent monitoring agencies to provide objective evidence of programme delivery.</p><p>DFID's results in the Middle East include helping 3.6 million people in Syria to sustainably access clean water and sanitation and 182 thousand children in Syria to gain a decent education. In Iraq DFID has helped 42,000 people access emergency life-saving medical care and provided safe drinking water for more than 200,000 people. In Yemen 1.1 million women, adolescent girls and children under five have been reached through nutrition related interventions.</p><p>DFID’s partners do not identify or record beneficiaries by their religious affiliation or ethnicity.</p>","Lord Bates",,"2017-07-24T13:49:40.86Z","http://data.parliament.uk/resources/752411/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “Our aid … to millions of people across the Middle East … is carefully tracked and monitored”, what form that tracking and monitoring takes; what evidence they have to demonstrate its success; and what percentage of people from different religious and ethnic backgrounds receive that aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL857"
"http://data.parliament.uk/resources/752493","Department for International Development","false","2017-07-24","<p>The UK is working closely with the United Nations (UN) to monitor the situation in Gaza. We urge all the parties to find a sustainable solution to the current energy situation that is affecting services such as electricity and phone and internet access. In Gaza, the UK is funding basic service delivery through the UN Relief and Works Agency for Palestine Refugees, enabling reconstruction work, and investing in job creation.</p>","Lord Bates",,"2017-07-24T13:48:11.597Z","http://data.parliament.uk/resources/752493/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government what action they are taking to support those living in Gaza who have been deprived of electricity and of phone and internet access.","false","Biography information for Baroness Tonge","Baroness Tonge","HL939"
"http://data.parliament.uk/resources/752497","Department for International Development","false","2017-07-24","<p>Ambulance and permit delays can lead to missed appointments and interrupted treatments, endangering the health and lives of patients. The UK has consistently called on the Israeli Government to ease movement and access restrictions that reduce access to medical care for Palestinians. The UK supports essential health services in the Occupied Palestinian Territories through funding to the Palestinian Authority and UN Relief and Works Agency for Palestine Refugees.</p>","Lord Bates",,"2017-07-24T13:51:16.673Z","http://data.parliament.uk/resources/752497/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government what action they are taking concerning the reported delays in ambulance response times to treat injured and sick Palestinians.","false","Biography information for Baroness Tonge","Baroness Tonge","HL943"
