"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986365","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Part 2 of the Charities Act 1992 requires all professional fundraisers, including online fundraising platforms, to inform potential donors of their fees and charges. The Fundraising Regulator’s Code of Fundraising Practice was strengthened in June 2018 and accompanied by guidance to make clear what is expected of online fundraising platforms in terms of their transparency. These transparency requirements enable potential donors to make informed choices about their giving.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T19:25:14.11Z","http://data.parliament.uk/resources/986365/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what his policy is on online fundraising platforms charging fees by taking a deduction from donations; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178522"
"http://data.parliament.uk/resources/987764","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>In the Future Telecoms Infrastructure Review, the Government set out that spectrum sharing might enable more efficient use of spectrum and could help to maximise the potential benefits of 5G to the UK.</p><p> </p><p>The design of auctions to assign spectrum for 5G or other services is a matter for Ofcom, the UK's independent spectrum regulator which is accountable to parliament</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-23T16:38:06.127Z","http://data.parliament.uk/resources/987764/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he will make it his policy to ensure that mobile operators share a proportion of the 5G radio spectrum with local communities that seek to build and deploy 5G base stations.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","179261"
"http://data.parliament.uk/resources/987778","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Department for Digital, Culture, Media and Sport (DCMS) uses these platforms and other social media channels to communicate with specific target audiences on Government approved campaigns.</p><p> </p><p>DCMS has spent £5,078 since June 2017 which amounts to 0.00169% of the overall communications spend across Government this year.</p>","Stourbridge","Margot James",,"2018-11-14T17:58:32.09Z","http://data.parliament.uk/resources/987778/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Department for Digital, Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on promoted content on (a) Twitter, (b) Facebook and (c) Instagram in each month since June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179276"
"http://data.parliament.uk/resources/987830","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>Government's Arms Length Bodies (ALBs), including the four DCMS Sport ALBs (Sport England, UK Sport, the Sports Ground Safety Authority and UK Anti-Doping), have to comply with the Treasury's publication Managing Public Money. They are also subject to various other spending controls which set out how they should allocate and govern their funding. ALBs are audited annually to ensure that they are complying with these controls.</p><p> </p><p>When allocating funding, ALBs must also comply with relevant equality legislation.</p><p> </p><p>Government's Sporting Future strategy sets out the principles and priorities by which sport bodies should invest their funding. Furthermore, A Code for Sports Governance was published in October 2016 and sets out the levels of transparency, accountability, diversity and financial integrity required from all organisations that receive Government and National Lottery investment.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-23T10:19:40.387Z","http://data.parliament.uk/resources/987830/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that funding allocated from the public purse to sporting bodies throughout the UK is spent by those bodies in a (a) legal, (b) non-discriminating and (c) non-political manner.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","179241"
"http://data.parliament.uk/resources/987869","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179331 ; 180309","2018-10-18T16:06:36.49Z","http://data.parliament.uk/resources/987869/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, for what reasons compliance with the code of practice is voluntary.","false","Biography information for Jo Platt","Leigh","Jo Platt","179326"
"http://data.parliament.uk/resources/987871","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The Code was drafted throughout 2017 and 2018 in cooperation with industry, consumer groups and academia. DCMS has engaged with EU bodies and Member States throughout that period and has led on the negotiations of the EU Cybersecurity Act on behalf of the UK. Those negotiations have been informed by our Secure by Design programme.</p><p> </p><p>We have recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through that process we are engaging with numerous EU industry and government partners. The proposed EU Cybersecurity Act promotes the use of such internationally recognised standards.</p><p> </p><p>DCMS are reviewing options to create a voluntary labelling scheme for consumer Internet of Things (IoT) products to aid consumer-purchasing decisions. We are working closely with other international governments and EU institutions to share evidence.</p>","Stourbridge","Margot James",,"2018-10-23T16:40:38.94Z","http://data.parliament.uk/resources/987871/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, what account was taken of the proposed EU Cybersecurity Act during the drafting of the code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","179327"
"http://data.parliament.uk/resources/987874","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The Cyber Breaches Survey 2018 reported that, of the 5.7 million businesses in the UK, nine per cent of all businesses were aware of the Cyber Essentials scheme. This level rising to 23 per cent within medium sized firms and 37 per cent in large firms. The Cyber Essentials scheme provides the basic controls all organisations should implement to protect themselves against the most common internet based threats. The scheme is part of the broader suite of Government guidance and support on cyber security. This includes the Cyber Security: Small Business Guide launched in October 2017, which provides quick, easy and low-cost cyber security advice to small businesses; Ten Steps to Cyber Security guidance, which shows organisations how to manage cyber risk and prevent attacks; and the Cyber Aware campaign, which offers practical advice to small businesses, encouraging employees and customers to adopt simple, protective cyber security measures.</p>","Stourbridge","Margot James",,"2018-10-23T16:43:01.617Z","http://data.parliament.uk/resources/987874/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document, Cyber Security Breach Survey 2017, published in April 2017, how many businesses he estimates are aware of the Cyber Essentials programme.","false","Biography information for Jo Platt","Leigh","Jo Platt","179330"
"http://data.parliament.uk/resources/986364","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Ministers regularly undertake international visits to emerging markets as well as meeting incoming delegations from these countries to promote the UK's art and fashion industries.</p><p> </p><p>As part of the Creative Industries Sector Deal, the government has established an industry-led Trade and Investment Board, comprising members from across the creative industries - including the fashion and design industries - which will oversee development and delivery of an export strategy with ambitious targets. The Board’s trade activities have been supported by at least £4m this financial year.</p><p> </p><p>DCMS also works very closely with the Foreign and Commonwealth Office, the British Council, the Department for International Trade and the GREAT campaign, both in London and throughout the global network of British Embassies, to ensure the arts, fashion and all other cultural and creative industries are fully integrated into the UK Government's wider trade and promotion activities in emerging markets around the world.</p>","Stourbridge","Margot James",,"2018-10-22T07:57:09.423Z","http://data.parliament.uk/resources/986364/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-12","Arts and Design: Trade Promotion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote the arts and fashion industry to emerging markets.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178521"
"http://data.parliament.uk/resources/986391","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>As set out in the Brexit White Paper, we cannot be part of the Audiovisual Media Services Directive (AVMSD) if we are not part of the EU. As a result, the Country of Origin principle, which allows audiovisual services to obtain a broadcasting licence in one Member State for all their channels and services across the EU, will no longer apply. We have shared relevant information for businesses in the Technical Notice for Broadcasting and video-on-demand if there's no Brexit deal which is available here https://www.gov.uk/government/publications/broadcasting-and-video-on-demand-if-theres-no-brexit-deal/broadcasting-and-video-on-demand-if-theres-no-brexit-deal], published in September 2018.</p><p> </p><p>The details of the future relationship between the EU and the UK on broadcasting depends on the exit negotiations, and we are committed to seek the best possible arrangement for broadcasting that will work for UK businesses and audiences.</p><p> </p>","Stourbridge","Margot James",,"2018-10-17T16:42:53.94Z","http://data.parliament.uk/resources/986391/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-12","International Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to seek to retain the (a) 671 non-domestic TV channels and (b) on-demand services based in the UK in the event that there is no exit deal between the UK and the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","178512"
"http://data.parliament.uk/resources/986434","Department for Digital, Culture, Media and Sport","false","2018-10-19","<p>We are committed to providing the world-class digital infrastructure the UK needs to compete and grow in the modern economy. The Government wants the UK to be a world leader in 5G and to ensure that the majority of the population have access to a 5G signal by 2027.</p><p> </p><p>As 5G is still in its developmental stage it has yet to be rolled out. However, definitive standards are due to be agreed in 2019 and incremental deployment is expected over the following decade.</p><p> </p><p>In the Future Telecoms Infrastructure Review, the Government set out that it expects 5G to be rolled out in phases around the country, and for Mobile Network Operators to deploy 5G equipment first on existing sites.</p>","Stourbridge","Margot James",,"2018-10-19T10:58:34.537Z","http://data.parliament.uk/resources/986434/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-12","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the level of coverage provided by 5G-ready infrastructure.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","178518"
