"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172256","Department for Education","false","2020-01-31","<p>Educational achievement is at the heart of this Government’s commitment to ensure no young person is left behind because of the place or circumstances of their birth. Due to our reforms, 86% of pupils attend a Good or Outstanding school compared with 66% in 2010.</p><p>‘Working class’ is not a description recognised or measured by the Department. We measure the outcomes of those pupils from disadvantaged backgrounds as defined by the benefit-related definition for ‘disadvantaged’. We recognise that young people from disadvantaged backgrounds – including those currently or formerly claiming free school meals and currently or formerly looked after - may face extra challenges in achieving their potential at school. We introduced the pupil premium in 2011 and have invested over £15 billion – and another £2.4 billion this year – so that schools have the resources to provide extra support for disadvantaged pupils of all abilities. White disadvantaged boys and girls constitute the largest group of eligible pupils and so benefit significantly from this extra support.</p><p>Against a background of rising standards, disadvantaged pupils are catching up with their peers. The attainment gap index shows that since 2011, the gap at the end of primary school has narrowed by 13% and the gap at the end of secondary school has narrowed by 9%. This indicates better prospects for a secure adult life for disadvantaged pupils. Our reforms, and the focus provided by the pupil premium, have supported this improvement.</p><p>The Department recognises there is more to do for disadvantaged pupils. Our ambition is to halve the number of children who finish Reception without the communication and reading skills they need to thrive. Our £72 million Opportunity Areas programme will focus resource on areas with low social mobility. We have also dedicated £24 million to Opportunity North East to address the specific challenges in that region.</p><p>The Department’s establishment of the Education Endowment Foundation (EEF) with a £137 million grant has ensured that schools have access to high quality, evidence-based, effective practice drawn from hundreds of trials across England. We recommend that schools consult the EEF’s resources, particularly its recent ‘Pupil Premium Guide’, when they are considering how best to support their pupils and close the attainment gap.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-31T11:20:44.97Z","http://data.parliament.uk/resources/1172256/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-21","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support working class boys to close the attainment gap.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","6162"
"http://data.parliament.uk/resources/1172259","Department for Education","false","2020-01-29","<p>In the school sport and activity action plan, published in July 2019, the Government announced its intention to set up regional pilots to trial new and innovative approaches to drive up activity levels, and particularly focus on engaging the least active pupils.</p><p>The Department is working with the Department for Digital, Culture, Media and Sport and Sport England to design the pilots, drawing on information from schools and sport and physical activity providers. The Department will confirm the nature and process for the pilots later in the year, taking into account how they can fit with other initiatives that aim to increase access to activities for pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-29T17:37:42.267Z","http://data.parliament.uk/resources/1172259/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-21","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, with reference to the School sport and activity action plan, when the pilot areas for schools to work with sport providers and local organisations to put in place a coordinated offer of sport, competition and activity in and outside school will be selected.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","6163"
"http://data.parliament.uk/resources/1172299","Department for Education","false","2020-01-29","<p>Funding for schools is given to local authorities through the Dedicated Schools Grant (DSG), which in turn distribute this money to schools in their area through their own local formulae. The following table outlines the schools block DSG allocations for Durham County Council since 2015-16 in cash terms. Prior to the introduction of the National Funding Formula (NFF), schools block allocations were only calculated at local authority level.</p><p> </p><p><strong>Schools block DSG allocations for Durham</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Funding per pupil (£)<sup>1</sup></strong></p></td><td><p><strong>Total schools block (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£4,641</p></td><td><p>£287.1 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£4,649</p></td><td><p>£288.8 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£4,674</p></td><td><p>£293.0 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,694</p></td><td><p>£298.6 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£4,758</p></td><td><p>£306.1 million</p></td></tr><tr><td><p>2020-21</p></td><td><p>£4,937</p></td><td><p>£319.5 million</p></td></tr></tbody></table><p>Since 2018-19, schools block allocations have been calculated through the NFF, based on individual schools’ characteristics. The following table outlines in cash terms notional NFF allocations for schools in Easington in 2018-19, 2019-20 and 2020-21.</p><p> </p><p> </p><p><strong>NFF allocations for Easington</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Funding per pupil (£)</strong></p></td><td><p><strong>Total cash funding (£)</strong></p></td></tr><tr><td><p>NFF 2018-19<sup>2</sup></p></td><td><p>£4,817</p></td><td><p>£51.6 million</p></td></tr><tr><td><p>NFF 2019-20<sup>2</sup></p></td><td><p>£4,862</p></td><td><p>£52.8 million</p></td></tr><tr><td><p>NFF 2020-21<sup>2</sup></p></td><td><p>£5,012</p></td><td><p>£54.7 million</p></td></tr></tbody></table><p> </p><p>To smooth the transition to the NFF, local authorities have continued to be responsible for designing the distribution of funding in their areas in 2018-19 through to 2020-21. The actual amount that schools receive may be different from the amount they are attracting through the NFF. Local authorities set their local formula in consultation with local schools. The Department will now move to a single national formula as soon as possible to complete our reforms to make the funding system fair and equitable for every school in the country.</p><p> </p><p><sup>1</sup> The schools block unit of funding has been calculated by dividing the local authority’s total schools block allocation.</p><p><sup>2</sup> Notional NFF allocations for individual schools were calculated based on available pupil data at the time, which was pupil data from the previous year. Final allocations given to local authorities were calculated based on updated pupil data. The figures in these tables are therefore not directly comparable.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-29T17:45:43.08Z","http://data.parliament.uk/resources/1172299/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-21","Schools: Easington","1","House of Commons","To ask the Secretary of State for Education, how much funding in real terms has been allocated to schools in Easington constituency in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6084"
"http://data.parliament.uk/resources/1172323","Department for Education","false","2020-01-29","<p>The independent Child Safeguarding Practice Review Panel’s first national review focuses on what can be done to protect children who are threatened and exploited by criminal gangs. The date for publication is being determined, as is that for the triennial analysis of serious case reviews, 2014 to 2017. We expect that both documents will be published in the coming weeks<strong>. </strong></p>","Chippenham","Michelle Donelan","6127","2020-01-29T14:32:43.89Z","http://data.parliament.uk/resources/1172323/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-21","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the release of the analysis of serious case reviews from 2015 to 2018.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6126"
"http://data.parliament.uk/resources/1172324","Department for Education","false","2020-01-29","<p>The independent Child Safeguarding Practice Review Panel’s first national review focuses on what can be done to protect children who are threatened and exploited by criminal gangs. The date for publication is being determined, as is that for the triennial analysis of serious case reviews, 2014 to 2017. We expect that both documents will be published in the coming weeks<strong>. </strong></p>","Chippenham","Michelle Donelan","6126","2020-01-29T14:32:43.937Z","http://data.parliament.uk/resources/1172324/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-21","Child Safeguarding Practice Review Panel","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the publication of the Child Safeguarding Practice Review Panel First National Review.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6127"
"http://data.parliament.uk/resources/1172332","Department for Education","false","2020-01-29","<p>Higher education providers (HEPs) are independent and autonomous institutions. While we recognise the work of Advance HE and the value that both the Race Equality and Athena Swan charters bring to the sector the government does not compel HEPs to participate in equality charters.</p><p> </p><p>However, progress on addressing both gender and racial equality in HE has been unacceptably slow, particularly for minority ethnic staff securing senior university leadership positions. It is essential that HEPs urgently address those institutional and cultural barriers standing in the way of women and minority ethnic staff and students so that everyone who has the potential to thrive at university, does so.</p><p> </p><p>The government has brought forward sweeping reforms of higher education to tackle equality of opportunity through the Higher Education and Research Act 2017 (HERA). This includes a mandatory condition of registration which, for the first time, requires all higher education providers registered with the Office for Students (OfS) to publish data including the number of applications for admissions, offers made and acceptance rates broken down by gender, ethnicity and socio-economic background. The OfS has issued guidance to higher education providers on how to comply with the transparency condition.</p><p>The OfS has also made available online an interactive dashboard of data, which will help to evaluate access and participation at specific universities and colleges. The dashboard can be used to compare different student groups (for example, disabled students or students by their ethnic background) and their peers, and reveal gaps in access, continuation, success and progression. More information is available at the link:</p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-01-29T17:23:26.07Z","http://data.parliament.uk/resources/1172332/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-21","Universities: Equality","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that universities use universally accessible (a) student surveys and (b) data collection processes to monitor university compliance with equality charters; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","6062"
"http://data.parliament.uk/resources/1171896","Department for Education","false","2020-01-23","<p>Through the children’s social care Innovation Programme, the Department for Education is funding the London Borough of Hackney up to £2 million to test “contextual safeguarding theory”. This approach creates a system in which practitioners can appropriately assess and intervene when risk of harm comes from beyond an adolescent’s family. The project is being externally evaluated and we expect the final report in March 2020.</p>","Chippenham","Michelle Donelan",,"2020-01-23T17:50:20.35Z","http://data.parliament.uk/resources/1171896/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the effectiveness of contextual safeguarding.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","5497"
"http://data.parliament.uk/resources/1171897","Department for Education","false","2020-01-23","<p>Since 2014, we have invested £200 million in the Children’s Social Care Innovation Programme to give local authorities and children’s social care organisations the permission, funding and support to test ways of doing things differently and to improve outcomes for vulnerable children.</p><p> </p><p>We are committed to supporting innovation and want to make sure we use funding available in 2020-21 to learn from the current projects showing most promise. We are looking at how we can best spread learning to other areas, including considering the evaluations of projects which report in the coming months. We are in discussions with projects and hope to announce next steps shortly.</p>","Chippenham","Michelle Donelan",,"2020-01-23T17:30:04.44Z","http://data.parliament.uk/resources/1171897/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-20","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what plans he has to introduce a new funding round for the Children’s Social Care Innovation Programme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","5498"
"http://data.parliament.uk/resources/1171921","Department for Education","false","2020-01-23","<p>The new subjects of relationships education (for primary age pupils), relationships and sex education (for secondary age pupils) and health education (for all pupils in state-funded schools) will become compulsory in September 2020. Many schools are already teaching aspects of these subjects as part of their sex and relationship education provision or personal, social, health and economic education programme. Schools have flexibility to determine how to deliver the new content in the context of a broad and balanced curriculum.</p><p> </p><p>The Department is investing in a central programme of support for the new subjects, which is planned to be available to all teachers from spring 2020. The programme will focus on tools that improve schools’ practice and will offer opportunities for teachers to improve subject knowledge, build confidence and share best practice. The Department’s internal budgets for 2020-21, including supporting the implementation of the new subjects, have not yet been set and this will be confirmed in due course.</p><p> </p><p>This support will be accessed through a new online service and will include an implementation guide, which will accompany the statutory guidance, case studies from early adopter schools, and innovative materials to support staff training.</p><p> </p><p>We will ensure that all of the Department’s materials supporting implementation of the new subjects are inclusive, and recognise fully the need to disseminate the good practice in teaching about LGBT relationships that is seen in large numbers of our schools as well as the importance of reflecting the needs of pupils with a special educational need or disability when planning the curriculum for these subjects.</p>","Bognor Regis and Littlehampton","Nick Gibb","5500 ; 5501","2020-01-23T17:13:55.45Z","http://data.parliament.uk/resources/1171921/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-20","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if he will (a) ensure that the implementation guidance on Relationships and Sex Education is clear that the inclusiveness of such education is essential to its high quality and (b) support schools to develop inclusive practice.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","5499"
"http://data.parliament.uk/resources/1171923","Department for Education","false","2020-01-23","<p>The new subjects of relationships education (for primary age pupils), relationships and sex education (for secondary age pupils) and health education (for all pupils in state-funded schools) will become compulsory in September 2020. Many schools are already teaching aspects of these subjects as part of their sex and relationship education provision or personal, social, health and economic education programme. Schools have flexibility to determine how to deliver the new content in the context of a broad and balanced curriculum.</p><p> </p><p>The Department is investing in a central programme of support for the new subjects, which is planned to be available to all teachers from spring 2020. The programme will focus on tools that improve schools’ practice and will offer opportunities for teachers to improve subject knowledge, build confidence and share best practice. The Department’s internal budgets for 2020-21, including supporting the implementation of the new subjects, have not yet been set and this will be confirmed in due course.</p><p> </p><p>This support will be accessed through a new online service and will include an implementation guide, which will accompany the statutory guidance, case studies from early adopter schools, and innovative materials to support staff training.</p><p> </p><p>We will ensure that all of the Department’s materials supporting implementation of the new subjects are inclusive, and recognise fully the need to disseminate the good practice in teaching about LGBT relationships that is seen in large numbers of our schools as well as the importance of reflecting the needs of pupils with a special educational need or disability when planning the curriculum for these subjects.</p>","Bognor Regis and Littlehampton","Nick Gibb","5499 ; 5500","2020-01-23T17:13:55.543Z","http://data.parliament.uk/resources/1171923/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-20","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that schools have adequate resources to teach Relationships and Sex Education from September 2020.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","5501"
