"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226724","Foreign and Commonwealth Office","false","2020-09-01","<p>The British Government has made its position on boycotts/sanctions clear. We are firmly opposed to boycotts/sanctions against Israel. We believe that open and honest discussions, rather than supporting anti-Israeli boycotts, best supports our efforts to help progress in the peace process and achieve a negotiated solution.</p>","Braintree","James Cleverly","2020-09-01T16:59:46.43Z","http://data.parliament.uk/resources/1226724/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Israel: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the Government's policy not to support the boycott of Israeli (a) goods and (b) services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77582"
"http://data.parliament.uk/resources/1221886","Foreign and Commonwealth Office","false","2020-07-13","<p>We recognise the range of views expressed by Parliamentarians on how the Global Human Rights sanctions regime is being implemented, including on which targets should be considered. Parliamentarians can continue to engage with the Government via the usual means, including by writing to the Foreign Secretary. It is not appropriate to speculate on potential designations, as to do so could undermine the impact of designations when made. We will continue to report to Parliament as required under Sections 30 and 32 of the Sanctions Act. Doing so provides Parliament with regular opportunities to scrutinise the operation of human rights sanctions.</p>","Selby and Ainsty","Nigel Adams","2020-07-13T15:16:32.213Z","http://data.parliament.uk/resources/1221886/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of bringing forward legislative proposals to enable select committee chairs to request and receive reports from the Government on those who may be liable for sanctions under the new Global Human Rights Sanctions Regime.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","71040"
"http://data.parliament.uk/resources/1222035","Foreign and Commonwealth Office","false","2020-07-16","<p>Licensing decisions are based on the most up-to-date information and analysis available at the time and our export licensing system allows us to respond quickly to changing facts on the ground.</p><p>As the former Foreign Secretary stated during his remarks in the House of Commons on 25 June 2019, no further export licences will be granted for crowd control equipment to Hong Kong unless we are satisfied that concerns raised about human rights and fundamental freedoms have been thoroughly addressed. There are no extant licences for crowd control equipment.</p>","Selby and Ainsty","Nigel Adams","2020-07-16T16:03:30.907Z","http://data.parliament.uk/resources/1222035/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Hong Kong: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether (a) tear gas, (b) rubber bullets and (c) riot gear exported from the UK to Hong Kong has been used by the Hong Kong Police Force against peaceful protesters in Hong Kong.","false","Biography information for Tom Randall","Gedling","Tom Randall","71192"
"http://data.parliament.uk/resources/1219909","Foreign and Commonwealth Office","false","2020-07-09","<p>We will learn from the examples of Australia and Canada, who run generous and respected development programmes from their foreign ministries. There are lessons we can draw from the experiences of other countries, but ultimately we will do this in a way that works best for the UK.</p>","Rochford and Southend East","James Duddridge","2020-07-09T16:28:32.043Z","http://data.parliament.uk/resources/1219909/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","Foreign, Commonwealth and Development Office: Australia and Canada","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what conversations he has had with his (a) Australian and (b) Canadian counterparts on the merger the of the Department for International Development with his Department.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","67678"
"http://data.parliament.uk/resources/1202312","Foreign and Commonwealth Office","false","2020-06-15","<p>There have been no consultations between HMG and the University of Huddersfield about its provision of an MSc in Security Science exclusively to students at the Royal Academy of Policing.</p>","Braintree","James Cleverly","2020-06-15T15:20:11.827Z","http://data.parliament.uk/resources/1202312/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: University of Huddersfield","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 March 2020 to Question 25129 on Bahrain: Huddersfield University, whether her Department was consulted by the University of Huddersfield on or subsequent to their establishment of an MSc in Security Science reserved for students at Bahrain's Royal Academy of Policing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58027"
"http://data.parliament.uk/resources/1198395","Foreign and Commonwealth Office","false","2020-06-09","<p>The UK is clear that the Myanmar military is ultimately responsible for the mass displacement of the Rohingya, which has in turn led many to flee the camps in Bangladesh by boat. We will continue to work for a de-escalation of the current conflict in Rakhine State and a sustainable solution which allows the Rohingya to return to their homes.</p><p>The United Kingdom supports the UN's call for a regional effort to ensure the safety of the Rohingya refugees who are displaced at sea, and has held numerous discussions with regional stakeholders to seek a resolution.</p><p>On 29 May, the Minister of State for South Asia, Lord Ahmad, raised the issue with the Bangladesh High Commissioner and thanked her after the Bangladesh Navy rescued Rohingya refugees stranded at sea. The British High Commission in Dhaka have also raised the matter with the Government of Bangladesh. Officials from the British Embassy in Bangkok have discussed with the Thai Government the importance of the provision of humanitarian assistance to Rohingyas aboard vessels that enter Thai waters. Our High Commission in Kuala Lumpur continues to raise our concerns about the situation of the Rohingya community with the Malaysian Government. We continue to raise these issues with regional partners, including on how the Bali Process might play a role. The United Kingdom will continue its commitment towards protecting the Rohingya people, who are amongst the most vulnerable in the region.</p>","Selby and Ainsty","Nigel Adams","2020-06-09T15:32:51.483Z","http://data.parliament.uk/resources/1198395/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-22","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Affairs, what discussions he has held with regional stakeholders to help ensure the development of an effective response to Rohingya refugees displaced at sea.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","51815"
"http://data.parliament.uk/resources/1199100","Foreign and Commonwealth Office","false","2020-06-03","<p>The Foreign and Commonwealth Office is presently coordinating the UK's response to the UN Special Rapporteur for Freedom of Religion or Belief's report on eliminating intolerance and discrimination based on religion or belief and the achievement of Sustainable Development Goal 16, taking into account contributions from other Government Departments. We aim to submit our response by the UN's deadline of 6 June.</p>","Selby and Ainsty","Nigel Adams","2020-06-03T16:34:10.637Z","http://data.parliament.uk/resources/1199100/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department responded to the UN Special Rapporteur on Freedom of Religion or Belief’s call for evidence for his report to the United Nations General Assembly on the achievement of Sustainable Development Goal 16.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","52646"
"http://data.parliament.uk/resources/1188545","Foreign and Commonwealth Office","false","2020-04-27","<p>British nationals and UK residents who are overseas and wish to return to the UK, but cannot afford travel costs and have no other options for getting funds to return home, may apply for an emergency loan from the government as a last resort. Only basic costs can be included in a loan, usually the cheapest one-way ticket to the UK. The FCO usually issues around 250 emergency repatriation loans per year. As of 22 April we estimate that over 750 loans have been issued this year. Some loans are still being processed. Since 7 April 2020, the FCO has been working with Corporate Travel Management (CTM), which is authorised to administer such loans on behalf of the FCO, to extend the FCO's capacity to consider loan requests from British nationals.</p><p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home.</p>","Selby and Ainsty","Nigel Adams","2020-04-27T13:07:30.19Z","http://data.parliament.uk/resources/1188545/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many payments the Government has made under the emergency repatriation loans scheme since that scheme was established.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","37631"
"http://data.parliament.uk/resources/1187025","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response. The Table Office have agreed this approach.</strong></p><p>The UK shares the concerns of the Colombian Government regarding ongoing violence in Colombia, including the killings of former FARC combatants. We have been vocal in expressing our concern about the persistent high levels of violence and threats towards former FARC combatants and others, as well as the impact this has on the future of peace.</p><p>The United Kingdom welcomes the Colombian Government's longstanding commitment to assisting former guerrilla fighters in transitioning to civilian life following the peace agreement of 2016. We have committed almost £45 million over 5 years through the United Kingdom's Conflict, Stability and Security Fund for Colombia to support development across conflict-affected regions. We have done this through programmes designed to build state capacity to ensure the safety of former fighters, and of other vulnerable individuals and groups, including outside of official reincorporation zones.</p><p>We also raised our concern about this issue at the United Nations Security Council session on Colombia on 13 January, where we called on the Colombian government to accelerate its reintegration programmes for former combatants. We will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-21T06:40:14.46Z","http://data.parliament.uk/resources/1187025/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of media reports of killings of former FARC combatants that are taking part in the peace process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","33594"
"http://data.parliament.uk/resources/1187172","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response.The Table Office have agreed this approach.</strong></p><p>We are in close contact with the local authorities and are providing consular assistance to all British Nationals currently abroad who request it. This includes providing assistance in securing long-term medication for those who are unable to return to the UK.</p><p>We are exploring the possibility of reciprocal arrangements for long term medication for non-UK residents who are in the UK. The British Government is working closely with industry, the NHS and others in the supply chain to help ensure patients, including non-UK residents, can access the medicines they need and precautions are in place to reduce the likelihood of future shortages. The Department for Health and Social Care shares regular information about impending supply issues and the management plan with the NHS via networks in primary and secondary care and will liaise with relevant patient groups about issues affecting specific medicines.</p>","Selby and Ainsty","Nigel Adams","2020-04-21T09:50:11.33Z","http://data.parliament.uk/resources/1187172/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to allow UK citizens to access long-term medication if they are abroad and unable to return to the UK during the covid-19 outbreak; and what discussions he has had with the Secretary of State for Health and Social Care on establishing reciprocal arrangements for long term medication for non-UK residents who are in the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","33677"
