"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/63769","Ministry of Justice","false","2014-07-01","<p>The Government continues to reflect on the report from the Joint Committee on Prisoner Voting Rights and is considering its recommendations.</p><p>This is not a straightforward issue and the Government is looking carefully at the Committee's conclusions, which included new options for implementation.</p>","Lord Faulks",,"2014-07-01T16:10:25.839131Z","http://data.parliament.uk/resources/63769/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-24","Voting Eligibility (Prisoners) Bill (Draft)","2","House of Lords","To ask Her Majesty's Government by what date they plan to publish their response to the report of the Joint Committee on the Draft Voting Eligibility (Prisoners) Bill (HL Paper 103, Session 2013–14) published in December 2013.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL553"
"http://data.parliament.uk/resources/63770","Cabinet Office","false","2014-07-01","<p>I refer the noble Lord to the Answer I gave to Lord Lexden on 23 June 2014 (Official Report) Column Ref: WA113.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-01T11:48:38.3469237Z","http://data.parliament.uk/resources/63770/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-24","Coalition Governments","2","House of Lords","To ask Her Majesty's Government by what date they plan to publish their response to the report of the Constitution Committee on Constitutional implications of coalition government (5th Report, Session 2013–14, HL Paper 130) published in February 2014.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL554"
"http://data.parliament.uk/resources/63771","Department for Transport","false","2014-07-08","<p> </p><p>The assessment of the condition of road markings including those for zebra crossings is a matter for individual local highway authorities.</p><p> </p><p> </p><p> </p><p>The Department for Transport provides guidance for traffic authorities on the installation and maintenance of road markings in the Traffic Signs Manual and in Departmental Standards. Compliance with the latter is mandatory on the trunk road network, and constitutes good practice elsewhere.</p><p> </p><p> </p><p> </p><p>However, traffic authorities must balance competing demands on their resources. In particular, severe weather imposes a heavy burden and emergency repair works can divert resources from carrying out routine maintenance operations, no matter how desirable. It would not be appropriate for central Government to interfere in authorities' freedom to decide how best to discharge their statutory duty to maintain the highways under their control.</p><p> </p>","Baroness Kramer",,"2014-07-08T14:50:48.4203984Z","http://data.parliament.uk/resources/63771/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-24","Road Signs and Markings","2","House of Lords","To ask Her Majesty's Government what is their assessment of the extent of worn-down and faint road markings, including zebra crossings; and what assessment they have made of the impact on road safety.","false","Biography information for Lord Birt","Lord Birt","HL555"
"http://data.parliament.uk/resources/63772","Department for Work and Pensions","false","2014-07-01","<p /> <p /> <p>As with all programmes of reform, we are continually monitoring and evaluating the implementation of personal independence payment. We have no plans to review the tender documents supplied by either of our assessment providers except in the normal course of business for contract reviews.</p><p> </p>","Lord Freud",,"2014-07-01T13:41:21.7763329Z","http://data.parliament.uk/resources/63772/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-24","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implementation of the Personal Independence Payment; and whether they have any plans to re-examine the tender documents supplied by Atos in its bid for the contracts.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL556"
"http://data.parliament.uk/resources/63773","Foreign and Commonwealth Office","false","2014-07-02","<p>Meriam Ibrahim and her family were released on police bail on 26 June following their detention on 24 June. We understand that she and her family are currently staying at the US embassy.</p><p>We will remain closely engaged in this case and continue to call on the Government of Sudan to abide by its international obligations to uphold an individual's right to freedom of religion or belief.</p>","Baroness Warsi",,"2014-07-02T14:52:06.5205737Z","http://data.parliament.uk/resources/63773/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Meriam Ibrahim","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the re-arrest of Meriam Ibrahim and the detention of her husband and children by the Sudanese National State Security at the airport in Khartoum while they were attempting to leave the country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL557"
"http://data.parliament.uk/resources/63774","HM Treasury","false","2014-07-01","<p>We have made no specific assessment. However the Government recognises that unemployment is the biggest social challenge facing the EU today, caused by slow growth and labour market barriers in Europe. Solving youth unemployment should involve creating flexible labour markets across the EU, and this is a matter of national competence.</p>","Lord Deighton",,"2014-07-01T14:47:21.3560591Z","http://data.parliament.uk/resources/63774/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-24","Unemployment: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the euro on youth unemployment in the European Union.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL558"
"http://data.parliament.uk/resources/63775","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>This Government is committed to supporting people's aspirations to own their own home. That is why we have introduced schemes like Help to Buy: Equity Loan, Help to Buy: Newbuy and Help to Buy: Mortgage Guarantee. The latest figures show that so far 35,317 families have bought a house with the assistance of the Help to Buy schemes.</p><p> </p>","Baroness Stowell of Beeston",,"2014-07-03T16:25:01.083975Z","http://data.parliament.uk/resources/63775/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-24","Help to Buy Scheme","2","House of Lords","To ask Her Majesty's Government how many people have bought a house with the assistance of the Help to Buy scheme.","false","Biography information for The Earl of Courtown","The Earl of Courtown","HL559"
"http://data.parliament.uk/resources/63776","Department for Education","false","2014-07-09","<p>Recent years have seen record numbers of pupils taking science and mathematics at GCSE and A level, with a rise of more than 30% in the number of students taking separate GCSEs in biology, chemistry and physics between 2010 and 2013. There has also been a 15% rise in the number taking mathematics and physics A level, and a 19% rise in the number taking further mathematics A level over the same period. Girls are now as likely as boys to take separate science GCSEs, but more needs to be done, particularly to address the low numbers of girls taking mathematics and physics A level.</p><p> </p><p>The Government has taken action by: reforming the national curriculum and academic and vocational qualifications, to ensure that they enable young people to acquire the necessary knowledge and understanding to progress to further study and employment; recruiting top graduates into teaching by providing bursaries and scholarships in mathematics and the sciences of up to £25,000; supporting schools through professional development and enrichment programmes, such as the Stimulating Physics Network and the establishment of 32 maths hubs; and through the “Your Life” campaign which will change the perceptions of science and mathematics, with a communications campaign targeting 14-16 year olds being launched from September.</p>","Lord Nash",,"2014-07-09T15:12:45.1395978Z","http://data.parliament.uk/resources/63776/answer","Biography information for Lord Nash","60","Education","Education","2014-06-24","Science: Education","2","House of Lords","To ask Her Majesty's Government what they are doing to increase the number of students studying science, technology, engineering and maths subjects, in particular female students.","false","Biography information for The Earl of Courtown","The Earl of Courtown","HL560"
"http://data.parliament.uk/resources/63777","Department of Health","false","2014-07-01","<p>NHS England has advised that all three centres have periodically experienced problems admitting patients promptly, especially for those patients requiring ventilation, and consequently waiting lists for admission have developed. To ensure patients awaiting admission receive appropriate assessment and support, the centres have been providing outreach care to patients at the hospitals to which they are admitted, which will usually be a major trauma centre.</p><p> </p><p>The fluctuations of waiting times and the ability to discharge a patient to the next phase of their care are key factors in enabling the admission of new patients to a centre. NHS England, the eight specialist centres in England and the Spinal Injuries Association are working together to recommend changes to the continuing care process that would enable spinal cord injured patients to move to the next stage of their care as soon as clinically appropriate.</p><p> </p><p>The overall bed complement for England is being reviewed through a demand and capacity project, led by the Spinal Cord Injury Clinical Reference Group (CRG). The CRG aims to produce a report in 2015-16.</p>","Earl Howe","HL562","2014-07-01T11:44:59.0300734Z","http://data.parliament.uk/resources/63777/answer","Biography information for Earl Howe","17","Health","Health","2014-06-24","Spinal Injuries","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that there are enough designated beds in spinal injury centres for patients with spinal injuries resulting in paralysis.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL561"
"http://data.parliament.uk/resources/63778","Department of Health","false","2014-07-01","<p>NHS England has advised that all three centres have periodically experienced problems admitting patients promptly, especially for those patients requiring ventilation, and consequently waiting lists for admission have developed. To ensure patients awaiting admission receive appropriate assessment and support, the centres have been providing outreach care to patients at the hospitals to which they are admitted, which will usually be a major trauma centre.</p><p> </p><p>The fluctuations of waiting times and the ability to discharge a patient to the next phase of their care are key factors in enabling the admission of new patients to a centre. NHS England, the eight specialist centres in England and the Spinal Injuries Association are working together to recommend changes to the continuing care process that would enable spinal cord injured patients to move to the next stage of their care as soon as clinically appropriate.</p><p> </p><p>The overall bed complement for England is being reviewed through a demand and capacity project, led by the Spinal Cord Injury Clinical Reference Group (CRG). The CRG aims to produce a report in 2015-16.</p>","Earl Howe","HL561","2014-07-01T11:44:59.8040308Z","http://data.parliament.uk/resources/63778/answer","Biography information for Earl Howe","17","Health","Health","2014-06-24","Spinal Injuries","2","House of Lords","To ask Her Majesty's Government how long the waiting lists for beds for patients with spinal injuries are at the spinal units at (1) the National Spinal Injuries Centre, Stoke Mandeville Hospital, (2) the Duke of Cornwall Spinal Treatment Centre, Salisbury, and (3) the Royal National OrthopaedicHospital, Stanmore.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL562"
