"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751255","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>A review of gaming machines and social responsibility measures was launched in October 2016, this includes a close look at fixed odds betting terminals. Responses to the review's call for evidence are being considered and a response will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-17T13:40:05.673Z","http://data.parliament.uk/resources/751255/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to reduce the maximum stake on fixed-odds betting terminals from £100 to £2.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4523"
"http://data.parliament.uk/resources/751256","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>As set out in previous statements to the House, the Secretary of State's quasi-judicial responsibilities in relation to the proposed acquisition of Sky by 21st Century Fox will be discharged, robustly and transparently. Such decisions must also be taken as promptly as is reasonably practicable.</p><p> </p><p>On 29 June the Secretary of State announced that she is minded-to refer the merger to the Competition and Markets Authority (CMA) on media plurality grounds. In coming to a final decision, consideration will be given to the available evidence before her including any further representations received following the call for evidence which closed on 14 July.</p><p> </p>","West Suffolk","Matt Hancock","2017-07-17T14:13:33.197Z","http://data.parliament.uk/resources/751256/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will postpone the Fox takeover of Sky until the second half of the Leveson Inquiry has been completed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4661"
"http://data.parliament.uk/resources/750699","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The UK is a Party to the 1992 European Convention on Cinematographic Co-production. This is not affected by the UK's departure from the European Union.</p>","West Suffolk","Matt Hancock","2017-07-17T14:10:44.673Z","http://data.parliament.uk/resources/750699/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Film: International Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy for the UK to sign up to the European Convention on Cinematographic Co-production after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4196"
"http://data.parliament.uk/resources/750826","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Government believes that decisions about arts funding should be taken at arms length from politicians. This is vital to protect freedom of artistic expression. Arts Council England makes decisions about which organisations and projects it funds independently of the Government. This has most recently been demonstrated by its announcement of its proposed funding for its 2018 to 2022 National Portfolio of arts organisations.</p>","Salisbury","John Glen","2017-07-17T15:11:58.67Z","http://data.parliament.uk/resources/750826/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the arms-length principle for the funding of the arts.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","4314"
"http://data.parliament.uk/resources/750827","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>Additionality refers to the principle that proceeds of the National Lottery should be used to fund projects, or aspects of projects, for which funds would be unlikely to be made available by government.</p><p> </p><p>Lottery distributors are required to set out their policies on additionality in their Annual Reports.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-17T13:45:28.637Z","http://data.parliament.uk/resources/750827/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","National Lottery: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the additionality principle for the funding of projects from the National Lottery.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","4315"
"http://data.parliament.uk/resources/750907","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The government is currently considering over 140,000 responses to the consultation on the Leveson Inquiry and its implementation.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-07-17T14:01:30.143Z","http://data.parliament.uk/resources/750907/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to the Leveson Inquiry and its implementation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4204"
"http://data.parliament.uk/resources/750075","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>A review of gaming machines and social responsibility measures was launched in October 2016. The 31 January report by the APPG on FOBTs will be taken into consideration as part of the review.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-13T07:46:26.18Z","http://data.parliament.uk/resources/750075/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Gaming Machines: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the findings of the Fixed Odds Betting Terminals All Party Parliamentary Group Inquiry report, published on 31 January 2017.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3806"
"http://data.parliament.uk/resources/750076","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The independent Review of Full Time Social Action by Young People, which is being led by Steve Holliday CBE, aims to establish how many young people are engaged in full-time social action, as well as making recommendations to Government for how full-time social action can be supported in the future.</p><p> </p><p>The National Youth Social Action Survey showed that 42% of 10-20 year olds took part in meaningful social action during 2016.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-17T13:48:06.42Z","http://data.parliament.uk/resources/750076/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to record how many young people are engaged in full-time social action; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3838"
"http://data.parliament.uk/resources/750077","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>A review of gaming machines and social responsibility measures was launched in October 2016. Due to the cross government process required prior to publication, we do not anticipate any further announcements before October.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-13T07:33:44.837Z","http://data.parliament.uk/resources/750077/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Review of Stakes and Prizes will be published.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3756"
"http://data.parliament.uk/resources/750078","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>In 2012, following full public consultation on options, the Government brought into force a single classification system for video games, based on the Pan European Games Information (PEGI) age ratings. The PEGI ratings criteria are reviewed on an annual basis, and the latest moderation in 2016 ushered in a number of modifications. These are influenced by the UK Sensibilities Study, which our Games Rating Authority is required to take into account as per the Video Recordings Act. Age ratings play an important role in providing greater clarity for consumers around the age-suitability of products, and Government will continue to work with industry and the age ratings bodies to encourage their further promotion.</p>","West Suffolk","Matt Hancock","2017-07-13T15:01:19.44Z","http://data.parliament.uk/resources/750078/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Video Games: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the fitness for purpose of age certification for videogames.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3779"
